"subject","predicate","object"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyDublin"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R118 road (Ireland)"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R118 road is a regional road in south Dublin and Dún Laoghaire–Rathdown, Ireland. It links Kildare Street to Cherrywood. The official description of the R118 from the Roads Act 1993 (Classification of Regional Roads) Order 2012 reads: between its junction with N31 at Crofton Road and its junction with M50 at Lahaunstown via Marine Road, George’s Street Upper (and via Park Road and Queen’s Road), Glenageary Road Lower, Sallyglen Road, Church Road, Ballybrack dual carriageway, Wyattville Road and Wyattville Link Road all in the county of Dun Laoghaire — Rathdown."
"http://dbpedia.org/resource/R118_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherrywood_2005.jpg"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Dublin"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",28287473
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1098691176
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_Street"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dún_Laoghaire–Rathdown"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrywood,_Dublin"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Dublin"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyclt"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u7q7"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274379"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R118_road_(Ireland)"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cherrywood_2005.jpg?width=300"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/property/route",118
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R118 road is a regional road in south Dublin and Dún Laoghaire–Rathdown, Ireland. It links Kildare Street to Cherrywood. The official description of the R118 from the Roads Act 1993 (Classification of Regional Roads) Order 2012 reads: R118: Dublin - Blackrock, County Dublin and Dún Laoghaire - Lahaunstown, County DublinBetween its junction with R138 at Kildare Street in the city of Dublin and its junction with N31 at Mount Merrion Avenue in the county of Dun Laoghaire — Rathdown via Leinster Street South (and via Lincoln Place, Westland Row, and Pearse Street), Clare Street, Merrion Square North, Mount Street Lower, Northumberland Road, Pembroke Road, Ballsbridge and Merrion Road in the city of Dublin: and Rock Road in the county of Dun Laoghaire — Rathdownand between its junction with N31 at Crofton Road and its junction with M50 at Lahaunstown via Marine Road, George’s Street Upper (and via Park Road and Queen’s Road), Glenageary Road Lower, Sallyglen Road, Church Road, Ballybrack dual carriageway, Wyattville Road and Wyattville Link Road all in the county of Dun Laoghaire — Rathdown."
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/property/imageNotes","R118 at Cherrywood looking east  towards Killiney hill"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R118_road_(Ireland)?oldid=1098691176&ns=0"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",2013
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","118"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R118_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R118_road_(Ireland)"
