"subject","predicate","object"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUmayyadGovernorsOfEgypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabPeopleOfTheArab–ByzantineWars"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/2000/01/rdf-schema#label","Maslama ibn Mukhallad al-Ansari"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://dbpedia.org/ontology/wikiPageID",71147404
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://dbpedia.org/ontology/wikiPageRevisionID",1095010686
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maslama_ibn_Mukhallad"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maslama_ibn_Mukhallad"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpkwmv"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7i8ML"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maslama_ibn_Mukhallad_al-Ansari"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Companions"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maslama_ibn_Mukhallad_al-Ansari?oldid=1095010686&ns=0"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maslama_ibn_Mukhallad_al-Ansari"
