"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grenadian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grenadian_people","http://www.w3.org/2000/01/rdf-schema#label","Grenadian people"
"http://dbpedia.org/resource/Category:Grenadian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality"
"http://dbpedia.org/resource/Category:Grenadian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Caribbean_island"
"http://dbpedia.org/resource/Category:Grenadian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grenada"
"http://dbpedia.org/resource/Category:Grenadian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_people_by_nationality"
"http://dbpedia.org/resource/Category:Grenadian_people","http://www.w3.org/2004/02/skos/core#prefLabel","Grenadian people"
"http://dbpedia.org/resource/Category:Grenadian_people","http://dbpedia.org/ontology/wikiPageID",5333534
"http://dbpedia.org/resource/Category:Grenadian_people","http://dbpedia.org/ontology/wikiPageRevisionID",1021340593
"http://dbpedia.org/resource/Category:Grenadian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_people"
"http://dbpedia.org/resource/Category:Grenadian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grenadian_people?oldid=1021340593&ns=14"
