"subject","predicate","object"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarkupLanguage106787835"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarkupLanguages"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminology106304059"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#comment","Texinfo is a typesetting syntax used for generating documentation in both on-line and printed form (creating filetypes as dvi, html, pdf, etc., and its own hypertext format, info) with a single source file. It is implemented by a computer program released as free software of the same name, created and made available by the GNU Project from the Free Software Foundation."
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#comment","Texinfo é uma sintaxe para , utilizada para a geração de documentação, tanto online e impressa (criando arquivos dvi, html, pdf, etc, e no seu próprio formato hipertexto info) com um único arquivo fonte. É aplicada através de um software livre programa de computador de mesmo nome, criada e disponibilizada pelo projeto GNU."
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#comment","Texinfo je systém projektu GNU určení pro vytváření hypertextové dokumentace v různých výstupních formátech (HTML, DVI, PDF, …) i pro tiskový výstup. Jedná se zároveň o formát zdrojového kódu a zároveň o počítačový program, který tento formát umí zpracovávat. Samotný program je napsaný v jazyce C. Je vyvíjen přímo nadací Free Software Foundation (a formát vymýšlel sám její zakladatel, Richard Stallman) a licencován licencí GNU GPL, jedná se tedy o svobodný software."
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#comment","Texinfo (рус. Текинфо) — свободная система документирования и язык разметки, позволяющие создавать документы в разных форматах из одного исходного текста. Texinfo — часть проекта GNU."
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#comment","Texinfo ist das hypertextfähige Dokumentationssystem des GNU-Projektes."
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#comment","Texinfo​ es un sistema tipográfico para la preparación de documentación tanto en línea como impresa desde un solo fichero fuente. Se implementa con un programa de software libre del mismo nombre, creado y publicado por el Proyecto GNU."
"http://dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#comment","Texinfo est un langage de formatage de texte, c'est le langage de documentation officiel du projet GNU. Il a été conçu par Richard Stallman et (en). Le programme est présentement maintenu par Gavin Smith. Le but de GNU Texinfo est de fournir une façon simple de créer de la documentation logicielle. Il permet à partir d'un seul fichier source (.texi) de générer plusieurs types de document pour l'impression ou la lecture numérique. GNU Texinfo s'appuie sur le logiciel TeX pour générer des documents PDF, DVI, HTML..."
