"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StatuteOfLimitations106533484"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatutesOfLimitations"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/2000/01/rdf-schema#label","Indian Claims Limitations Act"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Claims Limitations Act of 1982 (ICLA) is a United States federal statute of limitations that governs some types of claims by Native American tribes and claims by the federal government on behalf of tribes."
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statutes_of_limitations"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_title_in_the_United_States"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageID",30921263
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1060872499
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Earth_Indian_Reservation"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statutes_of_limitations"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Columbia"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Register"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_Indian_Nation_of_N.Y._v._Pataki"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_title_in_the_United_States"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_Title_Act"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Rights_Fund"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_action"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_tribes"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_County_v._Oneida_Indian_Nation_of_N.Y._State"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrue"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laches_(equity)"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_Act"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_title"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Indian_Claims_Limitations_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_limitations"
