"subject","predicate","object"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2000/01/rdf-schema#label","Бердзенишвили, Леван Валерианович"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2000/01/rdf-schema#label","Levan Berdzenishvili"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2000/01/rdf-schema#comment","Levan Berdzenishvili is a Georgian politician, author and academic, and served as the director of the National Parliamentary Library of Georgia from 1998 until 2004. Berdzenishvili was born in Batumi in 1953, and is the older brother of David Berdzenisvhili, also a politician. On May 21, 1978, Berdzenishvili and his brother David, together with Vakhtang Dzabiradze and Vakhtang Shonia, founded the Republican Party of Georgia. In June 1983, he was arrested and served several years in prison, as a dissident. Berdzenishvili has described his experiences in an autobiographical novel, Sacred Darkness: The Last Days of the GULAG, published in English in 2019. In the book, Berdzenishvili describes the years in prison as his ""best years"" because of the ""people that surrounded me, people the KGB had"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2000/01/rdf-schema#comment","Леван Валерианович Бердзенишвили (груз. ლევან ვალერიანის ძე ბერძენიშვილი; 23 октября 1953, Батуми, Грузинская ССР) — грузинский политический деятель, член парламента Грузии, депутат нескольких созывов, доктор филологических наук, профессор, радиоведущий, бывший советский диссидент, основатель грузинской республиканской партии (1978), основатель Республиканского Института (2008 год)."
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_dissidents"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Batumi"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Georgia"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_Dream_politicians"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageID",60708882
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageRevisionID",1115522030
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Yankov"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBRD"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batumi"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_Dream_politicians"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Armenia"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Revolution"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Batumi"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parliamentary_Library_of_Georgia"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_dissidents"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Movement_(Georgia)"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Dream"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Georgia"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Georgia"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Papayan"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KHoB"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლევან_ბერძენიშვილი"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/112004118X"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56146094217800331159"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бердзенишвили,_Леван_Валерианович"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1037442458"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12866195"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia-politician-stub"
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/abstract","Леван Валерианович Бердзенишвили (груз. ლევან ვალერიანის ძე ბერძენიშვილი; 23 октября 1953, Батуми, Грузинская ССР) — грузинский политический деятель, член парламента Грузии, депутат нескольких созывов, доктор филологических наук, профессор, радиоведущий, бывший советский диссидент, основатель грузинской республиканской партии (1978), основатель Республиканского Института (2008 год)."
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://dbpedia.org/ontology/abstract","Levan Berdzenishvili is a Georgian politician, author and academic, and served as the director of the National Parliamentary Library of Georgia from 1998 until 2004. Berdzenishvili was born in Batumi in 1953, and is the older brother of David Berdzenisvhili, also a politician. On May 21, 1978, Berdzenishvili and his brother David, together with Vakhtang Dzabiradze and Vakhtang Shonia, founded the Republican Party of Georgia. In June 1983, he was arrested and served several years in prison, as a dissident. Berdzenishvili has described his experiences in an autobiographical novel, Sacred Darkness: The Last Days of the GULAG, published in English in 2019. In the book, Berdzenishvili describes the years in prison as his ""best years"" because of the ""people that surrounded me, people the KGB had so zealously brought together.” His book includes short sketches of fellow dissidents that he was imprisoned with, including Vadim Yankov, Rafael Papayan (later member of the Constitutional Court of Armenia), Henrikh Altunyan, and others. In February 2020, Sacred Darkness was nominated for the EBRD literature prize. Berdzenishvili served as a member of parliament, from 2012–2016, as part of the Georgian Dream coalition. In this capacity, he also served on various committees, briefly heading up the committee of European integration. He previously served as an MP from 2004 to 2008, as part of the National Movement – Democrats. Berdzenishvili was among the supporters of the Rose Revolution, as a member of the National Movement, which he joined in 2002. Shortly after the Rose Revolution, Berdzenishvili and the Republican Party split from the governing faction, in June 2004. Berdzenishvili has written on Greek and Latin comedies, and teaches at various universities in Georgia. Berdzenishvili also is a frequent commenter on public and social affairs in Georgia."
"http://dbpedia.org/resource/Levan_Berdzenishvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levan_Berdzenishvili?oldid=1115522030&ns=0"
