"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Battles of the Texas Revolution"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_Mexico"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_in_Texas"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_by_war"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_Revolution"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://www.w3.org/2004/02/skos/core#prefLabel","Battles of the Texas Revolution"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://dbpedia.org/ontology/wikiPageID",1076846
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",954382286
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle_category_by_conflict"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Battles_of_the_Texas_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_of_the_Texas_Revolution?oldid=954382286&ns=14"
