"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Loyola Greyhounds men's basketball team"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Loyola Greyhounds men's basketball team represented Loyola University Maryland during the 2016–17 NCAA Division I men's basketball season. The Greyhounds, led by fourth-year head coach G. G. Smith, played their home games at Reitz Arena in Baltimore, Maryland as members of the Patriot League. They finished the season 16–17, 8–10 in Patriot League play to finish in a tie for sixth place with Colgate. As the No. 7 seed in the Patriot League tournament, they defeated Lafayette in the first round before losing in the quarterfinals to Boston University. They received an invitation to the College Basketball Invitational where they defeated George Mason in the first round before losing in the quarterfinals to Coastal Carolina."
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loyola_Greyhounds_logo.svg"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Patriot_League_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyola_Greyhounds_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",51543286
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584274
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_(city),_New_York"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury,_New_York"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenelg_Country_School"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Sports_Center"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_School_of_Princeton"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien_High_School"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook,_New_York"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(village),_New_York"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksburg_High_School_(Maryland)"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson,_Texas"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Center"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf,_Maryland"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Stony_Brook_Seawolves_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Federal_Credit_Union_Arena"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SECU_Arena"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_Maryland"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotterell_Court"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna,_Delaware"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Loyola_Greyhounds_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Navy_Midshipmen_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_Sports_Network"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Center"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hill_School"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_Blue_Jays"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_American_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Patriot_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_High_School"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Army_Black_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Maryland"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_High_School_of_Orange_County"
"http://dbpedia.org/resource/2016–17_Loyola_Greyhounds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Bucknell_Bison_men's_basketball_team"
