"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Fellows of St John's College, Oxford"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_St_John's_College,_Oxford"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_colleges_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Fellows of St John's College, Oxford"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://dbpedia.org/ontology/wikiPageID",2899038
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1036783555
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Oxford"
"http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fellows_of_St_John's_College,_Oxford?oldid=1036783555&ns=14"
