"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1968"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInNewZealand"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#label","Wellington Saints"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#label","Wellington Saints"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#label","Wellington Saints"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#label","ويلينغتون ساينتس"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#label","Wellington Saints"
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#comment","ويلينغتون ساينتس (بالإنجليزية: Wellington Saints)‏ هو فريق كرة سلة نيوزلندي تأسس في سنة 1981 يقع مقره في ويلينغتون. يلعب في الدوري النيوزيلندي لكرة السلة حيث فاز به 9 مرات (1984، 1985، 1987، 1988، 2003، 2010، 2011، 2014، 2016)."
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#comment","The Wellington Saints are a New Zealand basketball team based in Wellington. The Saints compete in the National Basketball League (NBL) and play their home games at TSB Bank Arena."
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#comment","Les Wellington Saints, ou Century City Saints, sont un club néo-zélandais de basket-ball basé à Wellington. Il appartient la National Basketball League, le plus haut niveau en Nouvelle-Zélande."
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#comment","I Wellington Saints sono una società cestistica avente sede a Wellington, in Nuova Zelanda. Fondati nel 1968, giocano nella National Basketball League. Disputano le partite interne nella ."
"http://dbpedia.org/resource/Wellington_Saints","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Saints - koszykarski zespół grający w nowozelandzkiej lidze National Basketball League. Klub ma siedzibę w Wellington i gra na TSB Bank Arena."
"http://dbpedia.org/resource/Wellington_Saints","http://xmlns.com/foaf/0.1/name","Wellington Saints"
"http://dbpedia.org/resource/Wellington_Saints","http://xmlns.com/foaf/0.1/homepage","http://www.saints.co.nz/page/home.aspx"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/property/name","Wellington Saints"
"http://dbpedia.org/resource/Wellington_Saints","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Saints_logo.png"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Wellington_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Wellington_City"
"http://dbpedia.org/resource/Wellington_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1981"
"http://dbpedia.org/resource/Wellington_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Saints","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_League_(New_Zealand)_teams"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageID",4126558
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",1105605305
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_Valley_Lakers"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_NBL_champions"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_McFadden"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSB_Bank_Arena"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Basketball_League"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Sharks"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Wellington_City"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1981"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_McLean"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransAlta"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Wellington_Saints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rams"
