"subject","predicate","object"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamingConventions"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFanConventions"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2011"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConventionsInTexas"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicSportsCompetitions"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/2000/01/rdf-schema#label","RTX (event)"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/2000/01/rdf-schema#comment","RTX is a series of annual gaming and Internet conventions created by Rooster Teeth held in Austin, Texas and for a period of time also Sydney and London, England. Starting as a small community gathering of 600 people in 2011, RTX significantly expanded in its following years, housing an estimated 62,000 people in 2017. RTX has gained attention for its ""celebration of that convergence of gaming and Internet culture."" In 2016, Tech Crunch described it as ""SXSW meets Comic Con."" The event includes panels on gaming and internet topics, exhibitor booths from independent and major game developers, as well as meet and greets with game developers, Rooster Teeth employees, and internet personalities. RTX is also notable for being one of the first places consumers may play major video game releases "
"http://dbpedia.org/resource/RTX_(event)","http://xmlns.com/foaf/0.1/name","RTX"
"http://dbpedia.org/resource/RTX_(event)","http://xmlns.com/foaf/0.1/homepage","http://www.rtxaustin.com/"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/name","RTX"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/name","RTX London"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/name","RTX Sydney"
"http://dbpedia.org/resource/RTX_(event)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaming_at_RTX_2013_(9362002746).jpg"
"http://dbpedia.org/resource/RTX_(event)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Pattillo_giving_a_Rooster_Teeth_office_tour_(5791115172).jpg"
"http://dbpedia.org/resource/RTX_(event)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gus_Sorola_and_Gavin_Free_at_RTX_2013.jpg"
"http://dbpedia.org/resource/RTX_(event)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTX_Logo.jpg"
"http://dbpedia.org/resource/RTX_(event)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTX_2016_-_Barbara_Dunkelman_with_Yang_cosplayers_(27805551290).jpg"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austin_Convention_Center"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/RTX_(event)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Austin,_Texas"
"http://dbpedia.org/resource/RTX_(event)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_Texas"
"http://dbpedia.org/resource/RTX_(event)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_Australia"
"http://dbpedia.org/resource/RTX_(event)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esports_tournaments"
"http://dbpedia.org/resource/RTX_(event)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/RTX_(event)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2016"
"http://dbpedia.org/resource/RTX_(event)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Austin,_Texas"
"http://dbpedia.org/resource/RTX_(event)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rooster_Teeth"
"http://dbpedia.org/resource/RTX_(event)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaming_conventions"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageID",40203044
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageRevisionID",1123905320
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_for_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gus_Sorola_and_Gavin_Free_at_RTX_2013.jpg"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie_Burns"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RWBY:_Grimm_Eclipse"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RWBY"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Luna"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spazmatics"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_culture"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Convention_Centre_Sydney"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaming_at_RTX_2013_(9362002746).jpg"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conventions_in_Texas"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Austin,_Texas"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slow_Mo_Guys"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Play_Live"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conventions_in_Australia"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt_TV"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immersion_(series)"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oculus_Rift"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certain_Affinity"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Technology_Park"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Sorola"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Esports_tournaments"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster_Teeth"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(meeting)"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2016"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Six_Siege"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Austin,_Texas"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Shawcross"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JW_Marriott_Hotels"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed_IV:_Black_Flag"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Miller_(Internet_celebrity)"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/343_Industries"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_Crunch"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_4"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Serkis"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rooster_Teeth"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Austin_Hotel"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo:_The_Master_Chief_Collection"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Seibert"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_Siege"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_Hut"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achievement_Hunter"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaming_conventions"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supanova_Pop_Culture_Expo"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantogram_(band)"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXSW"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExCeL_London"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_Pattillo_giving_a_Rooster_Teeth_office_tour_(5791115172).jpg"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Kojima"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yogscast"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RTX_2016_-_Barbara_Dunkelman_with_Yang_cosplayers_(27805551290).jpg"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlevania_(TV_series)"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Convention_Center"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con_International"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rtxlondon.com/%7CRTX"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtxaustin.com/"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtxaustin.com/%7CRTX"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtxlondon.com/"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtxsydney.com/"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wr2p64"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fWNr"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17042839"
"http://dbpedia.org/resource/RTX_(event)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RTX_(event)"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rooster_Teeth_Productions"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_trade_shows"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RTX_Logo.jpg?width=300"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~62,000"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~600"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~45,000"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~10,000"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~20,000"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~30,000"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~65,000"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~60,000"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~5000"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/attendance","~11,000"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/first",0001-10-14
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/first",0001-05-27
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/first",0001-01-23
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/genre","Gaming, internet, content creation"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/last",0001-02-03
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/last",0001-09-15
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/last",0001-07-01
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/location","London, England"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/location","Sydney"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/next",0001-07-07
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/organizer","http://dbpedia.org/resource/Rooster_Teeth"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/organizer","Rooster TeethHanabeeSupanova"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Pizza_Hut"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/status","Inactive"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Austin_Convention_Center"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Australian_Technology_Park"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/venue","http://dbpedia.org/resource/ExCeL_London"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/venue","http://dbpedia.org/resource/International_Convention_Centre_Sydney"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/website","http://rtxlondon.com/"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/website","http://rtxsydney.com/"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/website","http://www.rtxaustin.com/"
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/yearsActive",2
"http://dbpedia.org/resource/RTX_(event)","http://dbpedia.org/property/yearsActive",3
