"subject","predicate","object"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockRecordLabels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1999"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineRetailCompaniesOfCanada"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockRecordLabels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVictoria,BritishColumbia"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesRecordLabels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIndependentRecordLabels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkRecordLabels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/2000/01/rdf-schema#label","Cordova Bay Records"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cordova Bay Records is an independent record label in Victoria, British Columbia. The label operates in conjunction with Cordova Bay Music Publishing under the parent company Cordova Bay Entertainment Group. The company was founded by Michael Burke in 1999 and touts itself as an artist-oriented label."
"http://dbpedia.org/resource/Cordova_Bay_Records","http://xmlns.com/foaf/0.1/name","Cordova Bay Records"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://xmlns.com/foaf/0.1/homepage","http://www.cordovabay.com"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://dbpedia.org/property/name","Cordova Bay Records"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CordovaBayRecords+MLP-Logo-4C.jpg"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_record_labels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_music_stores_of_Canada"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1999"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_independent_record_labels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_record_labels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_record_labels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_record_labels"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://dbpedia.org/ontology/wikiPageID",22668379
"http://dbpedia.org/resource/Cordova_Bay_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1101621446
"http://dbpedia.org/resource/Cordova_Bay_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bourne"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capdown"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wolf"
"http://dbpedia.org/resource/Cordova_Bay_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Cox_(musician)"
