"subject","predicate","object"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1177"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInJapan"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/2000/01/rdf-schema#label","Shishigatani incident"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/2000/01/rdf-schema#label","鹿ケ谷の陰謀"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente Shishigatani"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/2000/01/rdf-schema#label","Смута Сисигатани"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/2000/01/rdf-schema#label","鹿谷陰謀"
"http://dbpedia.org/resource/Shishigatani_incident","http://www.w3.org/2000/01/rdf-schema#label","Incident de Shishigatani"
