"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionCompanies"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","باد روبوت برودكشن"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","バッド・ロボット・プロダクションズ"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","坏机器人制片公司"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","배드 로봇 프로덕션스"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bad Robot Productions"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Bad Robot is an American film and television production company founded on May 27, 1999 and led by J. J. Abrams and Katie McGrath as Co-CEO. Under its Bad Robot Productions division, the company is responsible for the television series Alias, Lost, Fringe, Person of Interest, Revolution, and Westworld alongside the feature-length films Cloverfield, Star Trek, Super 8, Star Trek Into Darkness, Mission: Impossible – Ghost Protocol, Mission: Impossible – Rogue Nation, Star Wars Episodes VII and IX, 10 Cloverfield Lane, Star Trek Beyond, The Cloverfield Paradox, Mission: Impossible – Fallout, and Overlord."
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#comment","باد روبوت برودكشن (بالإنجليزية: Bad Robot Productions)‏ هي شركة إنتاج أفلام. تأسست في 1998. يقع مقرها في الولايات المتحدة."
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#comment","バッド・ロボット・プロダクションズ（Bad Robot Productions）は、J・J・エイブラムスが所有するアメリカの番組制作会社である。 バッド・ロボットのロゴで使われている声は、エイブラムスの子供のヘンリーとグレーシーのものである。"
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Bad Robot — американська кіно- і телевізійна компанія , яку очолюють Джей Джей Абрамс і Кеті Макграт як співвиконавчий директор. Під своїм підрозділом Bad Robot Productions компанія відповідає за телевізійні серіали Псевдонім , Lost , Fringe , Цікава особа , Революція і Westworld , а також повнометражні фільми Кловерфілд, Зоряний шлях , Супер 8 , Зоряний шлях у темряві , Місія: Нездійсненна . – Протокол привид , Місія нездійсненна – Нація ізгоїв, Зоряні війни епізоди VII та IX , Кловерфілд 10, Star Trek Beyond , Парадокс Кловерфілда , Місія нездійсненна – Випадок і Оверлорд."
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Bad Robot Productions (ранее — Bad Robot, с англ. — «Плохой робот») — американская кинокомпания, принадлежащая Дж. Дж. Абрамсу. Она стала известна благодаря таким сериалам как «Шпионка», «Остаться в живых», «Грань», «Под прикрытием», «В поле зрения», «Алькатрас», «Революция», а также фильмам «Монстро», «Звёздный путь», «Стартрек: Возмездие», «Супер 8», «Миссия невыполнима: Протокол Фантом»."
"http://dbpedia.org/resource/Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Bad Robot Productions è una casa di produzione cinematografica e televisiva fondata da J. J. Abrams, produttrice di alcune delle maggiori serie televisive di successo come Lost, Alias, Six Degrees - Sei gradi di separazione, A proposito di Brian, Fringe e Person of Interest. Inoltre in campo cinematografico è produttrice dei film Cloverfield di Matt Reeves, Star Trek (2009), Super 8, Mission: Impossible - Protocollo fantasma, Mission: Impossible - Rogue Nation, Star Wars: Il risveglio della Forza, Mission: Impossible - Fallout e Star Wars: L'ascesa di Skywalker."
