"subject","predicate","object"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2000/01/rdf-schema#label","Ель-Рей (місто мая)"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2000/01/rdf-schema#label","El Rey"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2000/01/rdf-schema#label","El Rey (sitio arqueológico)"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2000/01/rdf-schema#label","El Rey archaeological site"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2000/01/rdf-schema#comment","Ель-Рей (ісп. El Rey) — руїни міста цивілізації мая в штаті Кінтана-Роо (Мексика). Назва перекладається як «Король» (від скульптури із зображенням володаря мая або тольтеків)."
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2000/01/rdf-schema#comment","El Rey is an archaeological site of the pre-Columbian Mayan culture, located in the southeast of Mexico, in the tourist resort of Cancun, in the state of Quintana Roo."
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2000/01/rdf-schema#comment","El Rey es un yacimiento arqueológico de la cultura maya precolombina, localizado en el sureste de México, en el territorio que hoy ocupa el estado de Quintana Roo, precisamente en el centro turístico de Cancún."
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2000/01/rdf-schema#comment","El Rey​ El Rey ist eine Ruinenstätte der Maya im mexikanischen Bundesstaat Quintana Roo auf der Ostseite der Halbinsel Yucatán an der karibischen Küste."
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.06110000610352
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.78150177001953
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Rey_archaeological_site.jpg"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_sites_in_Yucatán"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_sites_that_survived_the_end_of_the_Classic_Period"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Mexico"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_disestablishments_in_Mexico"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_Classic_Period"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Yucatán"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_disestablishments_in_the_Maya_civilization"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageID",57648768
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageRevisionID",1113380808
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulum"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muyil"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xcaret"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_disestablishments_in_the_Maya_civilization"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Rey_archaeological_site.jpg"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/El_Rey_archaeological_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_classical_period"
