"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordRanges"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extent105123416"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scope105125377"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#label","托利山"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#label","Monte Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#label","Mount Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#label","Mount Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#label","Mount Tolley"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#comment","Mount Tolley är ett berg i Antarktis. Det ligger i Västantarktis. Inget land gör anspråk på området. Toppen på Mount Tolley är 1 030 meter över havet. Terrängen runt Mount Tolley är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är 1 101 meter över havet, 3,4 kilometer nordväst om Mount Tolley. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#comment","Mount Tolley (77°17′S 143°7′W﻿ / ﻿77.283°S 143.117°W) is a peak, 1,030 m, standing 2 nautical miles (3.7 km) south of Mount Swartley in the Allegheny Mountains of the Ford Ranges, Marie Byrd Land. The peak was discovered on aerial flights from of the United States Antarctic Service (USAS) (1939–41), and was named for president William P. Tolley of Allegheny College, Pennsylvania."
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#comment","Mount Tolley ist ein 1029 m hoher Berg im westantarktischen Marie-Byrd-Land. In den Allegheny Mountains der Ford Ranges ragt er 3 km südlich des Mount Swartley auf. Entdeckt wurde er bei Überflügen durch Teilnehmer der United States Antarctic Service Expedition (1939–1941). Namensgeber ist William P. Tolley (1900–1996), Präsident des in Meadville, Pennsylvania, Alma Mater des US-amerikanischen Antarktisforschers Paul Siple, dem Leiter der West Base bei dieser Forschungsreise."
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#comment","El monte Tolley (77°17′S 143°7′O﻿ / ﻿-77.283, -143.117) mide 1,030 m de altura, y se encuentra a 3.7 km al sur del Monte Swartley en las Montañas Allegheny de las Cordilleras Ford, en la Tierra de Marie Byrd de la Antártida. Fue descubierto durante los vuelos desde la base occidental del Servicio Antártico de Estados Unidos (USAS) (1939–41) y nombrado en honor a Presidente del Allegheny College, Pensilvania, Estados Unidos."
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2000/01/rdf-schema#comment","托利山（英語：Mount Tolley）是南極洲的山峰，位於瑪麗伯德地，屬於福特山脈中阿拉格尼山脈的一部分，海拔高度1,030米，處於斯沃特利山以南3.7公里，在1939至1941年由美國探險隊發現。"
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.28333282470703
"http://dbpedia.org/resource/Mount_Tolley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-143.1166687011719
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Antarctica"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Mount_Tolley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageID",29718331
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageRevisionID",1122461486
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_(topography)"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Base"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_College"
"http://dbpedia.org/resource/Mount_Tolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Ranges"
