"subject","predicate","object"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1904"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHudsonCounty,NewJersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2000/01/rdf-schema#label","Bayonne Public Library"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Bayonne Public Library is the free public library of Bayonne, New Jersey. Incorporated in 1890, it serves a population of approximately 62,000."
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.67160415649414
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.11538696289062
"http://dbpedia.org/resource/Bayonne_Public_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayonne_FPL_jeh.jpg"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_library,_Bayonne,_N.J._LCCN2007684768.jpg"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_libraries_in_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_libraries_in_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1904"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bayonne,_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageID",33244054
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1121414489
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_libraries_in_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Point"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_column"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_libraries_in_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1904"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lippincott_Tilton"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Carnegie_libraries_in_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne,_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carnegie_library,_Bayonne,_N.J._LCCN2007684768.jpg"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayonne_FPL_jeh.jpg"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_column"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Corporation_of_New_York"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_L._Bodine"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bayonne,_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne_Community_Museum"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayonnelibrary.org/"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bccls.org/"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bayonne_Public_Library"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X27v"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4874699"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5098272/"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q7_x"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bayonne,_New_Jersey"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bayonne_FPL_jeh.jpg?width=300"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.georss.org/georss/point","40.671606 -74.115384"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/abstract","The Bayonne Public Library is the free public library of Bayonne, New Jersey. Incorporated in 1890, it serves a population of approximately 62,000."
"http://dbpedia.org/resource/Bayonne_Public_Library","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bayonne_Public_Library?oldid=1121414489&ns=0"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://dbpedia.org/ontology/wikiPageLength",4873
"http://dbpedia.org/resource/Bayonne_Public_Library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bayonne_Public_Library"
"http://dbpedia.org/resource/Bayonne_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.115386962891 40.671604156494)"
