"subject","predicate","object"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1885"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/2000/01/rdf-schema#label","Pine Islet Light"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/2000/01/rdf-schema#comment","Pine Islet Light, also known as Percy Isles Light, is an active lighthouse located at Pine Islet, a small islet belonging to the Percy Isles group of the Northumberland Islands, about 130 kilometres (81 mi) southeast of Mackay, Queensland, Australia. The original lighthouse, established 1885, was active for a hundred years, until it was deactivated in 1985, by then the last kerosene powered lighthouse in Australia. It was relocated to the Mackay Marina in 1985 and restored to full working condition, making it the last fully functional kerosene operated lighthouse in the world. At the original location now stands a modern fiberglass tower."
"http://dbpedia.org/resource/Pine_Islet_Light","http://xmlns.com/foaf/0.1/name","Pine Islet Light (original)"
"http://dbpedia.org/resource/Pine_Islet_Light","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pine_Islet_Light","http://dbpedia.org/property/name","Pine Islet Light"
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.11050033569336
"http://dbpedia.org/resource/Pine_Islet_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.2249145507812
"http://dbpedia.org/resource/Pine_Islet_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_121752_Pine_Islet_Lighthouse,_Queensland,_ca._1935_cropped.jpg"
"http://dbpedia.org/resource/Pine_Islet_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pine_Islet,_Queensland_-_Lighthouse_Tower,_1915.jpg"
"http://dbpedia.org/resource/Pine_Islet_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pine_Islet_Light,_2006.jpg"
"http://dbpedia.org/resource/Pine_Islet_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mackay,_Queensland"
