"subject","predicate","object"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/2000/01/rdf-schema#label","John Balfour (Politiker)"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/2000/01/rdf-schema#label","John Balfour (Orkney MP)"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/2000/01/rdf-schema#comment","John Balfour (* 6. November 1750; † 15. Oktober 1842) war ein schottischer Politiker."
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/2000/01/rdf-schema#comment","John Balfour (6 November 1750 – 15 October 1842) was a Scottish politician and a civil servant in the East India Company with connections to the Orcadian island of Shapinsay."
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balfour_castle_shapinsay.jpg"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Orkney_and_Shetland"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Balfour"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shapinsay"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageID",27611560
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1118203824
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajah_of_Tanjore"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1826_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Honyman_(Royal_Navy_officer)"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balfour_castle_shapinsay.jpg"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Orkney_and_Shetland"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1790_British_general_election"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westray"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)"
