"subject","predicate","object"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/2000/01/rdf-schema#label","Municipal Borough of Heston and Isleworth"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/2000/01/rdf-schema#label","Municipal Borough of Heston and Isleworth"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/2000/01/rdf-schema#comment","Der Municipal Borough of Heston and Isleworth war ein Bezirk im Ballungsraum der britischen Hauptstadt London. Er existierte von 1894 bis 1965 unter verschiedenen Bezeichnungen und lag im Süden der ehemaligen Grafschaft Middlesex."
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/2000/01/rdf-schema#comment","Heston and Isleworth was a local government district of Middlesex, England from 1894 to 1965."
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://dbpedia.org/property/name","Heston and Isleworth"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47000122070312
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3499999940395355
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heston-Isleworth1961.svg"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isleworth"
"http://dbpedia.org/resource/Municipal_Borough_of_Heston_and_Isleworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_boroughs_of_England"
