"subject","predicate","object"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalCataloguesOfStars"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalCatalogues"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#label","德國天文學會星表"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#label","Astronomische Gesellschaft Katalog"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#label","AG星表"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#label","AGK2"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#label","Astronomische Gesellschaft Katalog"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#label","Catalogue AGK"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#label","Astronomische Gesellschaft Katalog"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#comment","德國天文學會星表（德語：Astronomische Gesellschaft Katalog，AGK星表）是由德國天文學會編製的天文測量星表。"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#comment","El Astronomische Gesellschaft Katalog (abreviado AGK) es un catálogo estelar astrométrico. La primera versión, denominada AGK1, contiene 5954 estrellas recopiladas en el curso de la campaña de observación del programa AGK1, llevada a cabo en el Observatorio Astronómico de Nikolayev (Ucrania) de 1876 a 1899, con el Reichenbach hecho en 1825. Las estrellas compiladas tiene magnitud entre 2,2 y 9,1, estando su declinación comprendida entre -2°10' y +1°10'. Catorce estrellas del Fundamental Katalog fueron incluidas en el catálogo, a saber: 0542, 1364, 1409, 3276, 3397, 3446, 3602, 3748, 5001, 5082, 5571, 5629, 5681, 5825.​"
"http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog","http://www.w3.org/2000/01/rdf-schema#comment","El Astronomische Gesellschaft Katalog o AGK fa referència a una sèrie de catàlegs d'estrelles compilats per la societat Astronomische Gesellschaft, amb seu a Heidelberg, a Baden-Württemberg, Alemanya. Els primers catàlegs eren coneguts com a AGK (Astr. Gesellschaft katalog, en alemany) i AGK2, edicions que van ser substituïdes pel AGK3 catàleg d'estels amb llum pròpia segons la seva posició i moviment propi situats al nord de la declinació -2,5 graus. Actualment hi ha una versió actualitzada coneguda com a AGK3 U. Els moviments propis del AGK3 van ser aportats per la inspecció 'Quick V' de Palomar, que abastà un error formal mitjà de 0,82 segons per segle. Les posicions AGK3U tenen un error mitjà de 0,167 segons i una època calculada segons el terme mitjà (average epoch) 1950.62. Segons la"
