"subject","predicate","object"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://www.w3.org/2000/01/rdf-schema#label","AC Sparta Prague (women) in European football"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://www.w3.org/2000/01/rdf-schema#comment","This is a compilation of Sparta Prague women's team's results in official international competitions. As of the 2016-17 season, Sparta has taken part in thirteen editions of the UEFA Women's Cup and UEFA Women's Champions League, including the inaugural edition of the tournament."
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC_Sparta_Prague"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_football_clubs_in_international_competitions"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageID",53187284
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageRevisionID",1113069107
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolbotn_Fotball"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_Gerland"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Rus"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anouk_Hoogendijk"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŽFK_Skiponjat"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breiðablik_women's_football"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCL_Rapide_Wezemaal"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.O.K._F.C._(women)"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UEFA_Women's_Champions_League"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Sint-Truidense_VV_(women)"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Strom"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Redman"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiana_da_Silva_Simões"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Danihelková"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Grand_Hotel_Varna"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_W._Pedersen"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara_Grant_(footballer,_born_1978)"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Ciglbauerová"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeist"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irena_Martínková"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Alekperova"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Dlasková"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilly_Flaherty"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_W.F.C."
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendie_Renard"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desire_Oparanozie"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efthalia_Mitsi"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Mouchová"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gintra_Universitetas"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zürich_Frauen"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berglind_Björg_Þorvaldsdóttir"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovare_Asllani"
"http://dbpedia.org/resource/AC_Sparta_Prague_(women)_in_European_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brøndby_IF_(women)"
