"subject","predicate","object"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#label","Great Midwest Athletic Conference"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#label","Great Midwest Athletic Conference"
"http://dbpedia.org/resource/Great_Midwest_Athletic_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Great Midwest Athletic Conference (en español: (Gran Conferencia Atletica del Oeste) es una conferencia de la División II de la NCAA."
