"subject","predicate","object"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://www.w3.org/2000/01/rdf-schema#label","Imidokomplexy kovů"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://www.w3.org/2000/01/rdf-schema#label","Transition metal imido complex"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://www.w3.org/2000/01/rdf-schema#comment","In coordination chemistry and organometallic chemistry, transition metal imido complexes is a coordination compound containing an imido ligand. Imido ligands can be terminal or bridging ligands. The parent imido ligand has the formula NH, but most imido ligands have alkyl or aryl groups in place of H. The imido ligand is generally viewed as a dianion, akin to oxide."
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSD_CIF_KEWMEE.png"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metrics_of_amido_vs_imido_ligands.svg"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchrockCatalyst.svg"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TiImide.png"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coordination_chemistry"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageID",59630526
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageRevisionID",1114616231
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molybdenum_dichloride_dioxide"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridging_ligand"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schrock_carbene"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpless_oxyamination"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organometallic_chemistry"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammoxidation"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligand"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_metal_nitrido_complex"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TiImide.png"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordination_chemistry"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SchrockCatalyst.svg"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimethoxyethane"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isocyanate"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_fixation"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metrics_of_amido_vs_imido_ligands.svg"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coordination_chemistry"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSD_CIF_KEWMEE.png"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_oxo_complex"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Imidokomplexy_kovů"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QB9D"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60795745"
"http://dbpedia.org/resource/Transition_metal_imido_complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coordination_complexes"
