"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 South Carolina State Bulldogs basketball team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 South Carolina State Bulldogs basketball team represented South Carolina State University during the 2015–16 NCAA Division I men's basketball season. The Bulldogs, led by third year head coach Murray Garvin, played their home games at the SHM Memorial Center and were members of the Mid-Eastern Athletic Conference. They finished the season 19–15, 12–4 in MEAC play to finish in a tie for second place. They defeated Coppin State and Norfolk State to advance to the championship game of the MEAC tournament where they lost to Hampton. They were invited to the CollegeInsider.com Tournament where they lost in the first round to Grand Canyon."
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SC_State_Univ_Logo.svg"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Mid-Eastern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_State_Bulldogs_basketball_seasons"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageID",48601826
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115583469
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Scope"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Duquesne_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_State_University"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_Gym_(Florida_A&M)"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorhees_College"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palumbo_Center"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Maryland_Eastern_Shore_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Coliseum"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_MEAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hill,_South_Carolina"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Garvin"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchellville,_Maryland"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_University"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Kansas_City"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Island,_South_Carolina"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Morgan_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHM_Memorial_Center"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015-16_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Savannah_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeburg,_South_Carolina"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_Mid-Eastern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Arena"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Gymnasium"
"http://dbpedia.org/resource/2015–16_South_Carolina_State_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
