"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://www.w3.org/2000/01/rdf-schema#label","Legislative Proposal for the Real and Effective Equality of Trans People"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://www.w3.org/2000/01/rdf-schema#comment","The Legislative Proposal for the Real and Effective Equality of Trans People (122/000133) was a bill proposed to the Congress of Deputies in 2021 that would've made a number of improvements to legal rights for transgender people in Spain. The bill failed to pass."
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Spain"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_in_Spain"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_rights_in_Spain"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_law"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageID",67825424
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageRevisionID",1090178486
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarrese_People's_Union"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federación_Estatal_de_Lesbianas,_Gays,_Transexuales_y_Bisexuales"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidas_Podemos"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Montero"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_in_Spain"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_in_Spain"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Calvo"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EH_Bildu"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-binary_gender"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudadanos"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(political_party)"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Nationalist_Party"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Spain)"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_law"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias_Forum"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_Europe"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plataforma_Trans"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intersex_rights_in_Spain"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarian_Coalition"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Left_of_Catalonia–Sovereigntists"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Deputies"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_diagnosis"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex_medical_interventions"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Spain"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Socialist_Workers'_Party"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisted_reproductive_technology"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_declaration"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmtJz"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107261020"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/abstract","The Legislative Proposal for the Real and Effective Equality of Trans People (122/000133) was a bill proposed to the Congress of Deputies in 2021 that would've made a number of improvements to legal rights for transgender people in Spain. The bill failed to pass."
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People?oldid=1090178486&ns=0"
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://dbpedia.org/ontology/wikiPageLength",5497
"http://dbpedia.org/resource/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legislative_Proposal_for_the_Real_and_Effective_Equality_of_Trans_People"
