"subject","predicate","object"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://www.w3.org/2000/01/rdf-schema#label","James Warner (surveyor)"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://www.w3.org/2000/01/rdf-schema#comment","James Warner (1814–1891) was a pioneer surveyor in Queensland, Australia. Arriving at Moreton Bay penal colony in 1838, he was one of three surveyors who surveyed the area now Brisbane and its surrounding areas. He worked for 50 years in the Survey Office of Queensland, surveying and naming many towns and other features."
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.48480033874512
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0352935791016
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_surveyors"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_Queensland"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageID",64366143
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageRevisionID",1105449563
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explorers_of_Queensland"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_New_South_Wales"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Stapylton_(surveyor)"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Bay_penal_colony"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_surveyors"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Government"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dixon_(explorer)"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone,_Queensland"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Governor"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion,_Queensland"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowong_Cemetery"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Australia"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grey,_3rd_Earl_Grey"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Curtis_(bay)"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_Queensland"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolloongabba"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gipps"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War_and_the_Colonies"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/work/13383327%7Cpublication-date=1875%7Cpublisher=Thorne"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Mzp"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21539688"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Warner_(surveyor)","http://www.georss.org/georss/point","-27.4848 153.0353"
