"subject","predicate","object"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/2000/01/rdf-schema#label","Bacia do Rio Macacu Environmental Protection Area"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/2000/01/rdf-schema#comment","The Bacia do Rio Macacu Environmental Protection Area (Portuguese: Área de Proteção Ambiental da Bacia do Rio Macacu) is an environmental protection area in the state of Rio de Janeiro, Brazil."
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://xmlns.com/foaf/0.1/name","Bacia do Rio Macacu Environmental Protection Area"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://dbpedia.org/property/name","Bacia do Rio Macacu Environmental Protection Area"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.50105094909668
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.75038146972656
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Macacu_no_Valério.jpg"
"http://dbpedia.org/resource/Bacia_do_Rio_Macacu_Environmental_Protection_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Rio_de_Janeiro_(state)"
