"subject","predicate","object"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/2000/01/rdf-schema#label","Tír Fhiachrach"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/2000/01/rdf-schema#label","Tireragh"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/2000/01/rdf-schema#comment","Is barúntacht suite i gContae Shligigh í Tír Fhiachrach."
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/2000/01/rdf-schema#comment","Tireragh (Irish: Tír Fhiachrach) is a barony in County Sligo. It corresponds to the former Gaelic túath of Tír Fhíacrach Múaidhe."
"http://dbpedia.org/resource/Tireragh","http://xmlns.com/foaf/0.1/name","Tireragh"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/property/name","Tireragh"
"http://dbpedia.org/resource/Tireragh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barony_of_Tireragh,_Co._Sligo.png"
"http://dbpedia.org/resource/Tireragh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_of_County_Sligo"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageID",42307853
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageRevisionID",1016910220
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_(Ireland)"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_of_County_Sligo"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Túath"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sidney"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tír_Fhíacrach_Múaidhe"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/esFU"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16875770"
"http://dbpedia.org/resource/Tireragh","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tír_Fhiachrach"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_place_name"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tireragh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sligo-geo-stub"
