"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Santa Cruz"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de Santa Cruz (1632 - 25 Sep 1698) was a Roman Catholic prelate who served as Auxiliary Bishop of Toledo (1683–1698)."
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://xmlns.com/foaf/0.1/name","Alfonso de Santa Cruz"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/property/name","Alfonso de Santa Cruz"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Toledo,_Spain"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Toledo,_Spain"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_Spain"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1632_births"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_XI"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageID",49779099
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",1012540330
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Salamanca"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_Spain"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Toledo"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Tui"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Spain"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Calderón_de_la_Barca_Nieto"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1632_births"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_XI"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselmo_Gómez_de_la_Torre"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_XI"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2E7RF"
"http://dbpedia.org/resource/Alfonso_de_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfonso_de_Santa_Cruz"
