"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Chesterfield, Derbyshire"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Derbyshire"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_England_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Chesterfield, Derbyshire"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://dbpedia.org/ontology/wikiPageID",70794639
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://dbpedia.org/ontology/wikiPageRevisionID",1088033595
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire?oldid=1088033595&ns=14"
