"subject","predicate","object"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013CompilationAlbums"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhinoRecordsCompilationAlbums"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStephenStillsAlbums"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/2000/01/rdf-schema#label","Carry On (Stephen Stills album)"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://www.w3.org/2000/01/rdf-schema#comment","Carry On is a 4-CD career retrospective box set by Stephen Stills (not to be confused with the CSN compilation released in 1991). It features highlights from his career as a solo artist and with groups including The Au Go Go Singers, Buffalo Springfield, Manassas, and various permutations of CSN&Y. The tracks are arranged in general chronological order of release. The album also includes previously unreleased material. The album was compiled by Graham Nash, who also compiled box sets for himself and for David Crosby.All songs written by Stephen Stills except where noted."
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/property/name","Carry On"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carry-on.jpg"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_compilation_albums"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhino_Records_compilation_albums"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_Stills_albums"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_Stills_compilation_albums"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageID",39137066
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1066797879
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_from_the_North_Country"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_It_Up_(Crosby,_Stills_&_Nash_album)"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_One_You're_With"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Theatre"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit_Down,_I_Think_I_Love_You"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_(Crosby,_Stills_&_Nash_album)"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Au_Go_Go_Singers"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughfare_Gap"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana_Jam"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Memphis_Horns"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad_of_Hollis_Brown"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(Crosby,_Stills_&_Nash_album)"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Fromholz"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_(Crosby,_Stills,_Nash_&_Young_song)"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Springfield"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Springfield_(album)"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Flying_Bird_(song)"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Springfield_(box_set)"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Springfield_Again"
"http://dbpedia.org/resource/Carry_On_(Stephen_Stills_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
