"subject","predicate","object"
"http://dbpedia.org/resource/Seb_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Seb Franklin"
"http://dbpedia.org/resource/Seb_Franklin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_HIV/AIDS"
"http://dbpedia.org/resource/Seb_Franklin","http://dbpedia.org/ontology/wikiPageID",54227265
"http://dbpedia.org/resource/Seb_Franklin","http://dbpedia.org/ontology/wikiPageRevisionID",1106897151
"http://dbpedia.org/resource/Seb_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(2016)"
"http://dbpedia.org/resource/Seb_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_HIV/AIDS"
"http://dbpedia.org/resource/Seb_Franklin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(2016)"
"http://dbpedia.org/resource/Seb_Franklin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Seb_Franklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seb_Franklin?oldid=1106897151&ns=0"
"http://dbpedia.org/resource/Seb_Franklin","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/Seb_Franklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seb_Franklin"
