"subject","predicate","object"
"http://dbpedia.org/resource/Marjorie_Larney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marjorie_Larney","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Larney"
"http://dbpedia.org/resource/Marjorie_Larney","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Larney"
"http://dbpedia.org/resource/Marjorie_Larney","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Larney"
"http://dbpedia.org/resource/Marjorie_Larney","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Larney (Marjorie Lea Larney; * 4. Januar 1937 in Brooklyn) ist eine ehemalige US-amerikanische Speerwerferin, Diskuswerferin und Kugelstoßerin. Bei den Olympischen Spielen 1952 in Helsinki kam sie im Speerwurf auf den 13. Platz. 1955 wurde sie bei den Panamerikanischen Spielen in Mexiko-Stadt Vierte im Speerwurf und Sechste im Diskuswurf. Bei den Olympischen Spielen 1956 in Melbourne wurde sie Elfte im Speerwurf und schied im Diskuswurf in der Qualifikation aus. 1959 gewann sie bei den Panamerikanischen Spielen in Chicago Silber im Speerwurf und Bronze im Diskuswurf."
"http://dbpedia.org/resource/Marjorie_Larney","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Lea Larney (born January 4, 1937, in Brooklyn, New York is a retired American track and field athlete known for throwing events. She represented the United States in the javelin throw at the 1952 Olympics, finishing 13th after being in 8th place after the qualifying round. She was only 15 years old at the time. She returned to the Olympics in 1956 to place 11th. Later she attended Queens College. She won the National Championships in the javelin five times, in 1952 and 1957–60, as well as the 1952 Olympic Trials, by almost 3 meters (10 feet). She also won the National Championships in the discus throw in 1954 and was the first American in 1955. She represented the Queens Mercurettes for most of her career. She won a silver medal in the javelin and a bronze medal in the discus at t"
"http://dbpedia.org/resource/Marjorie_Larney","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Larney (ur. 4 stycznia 1937 w Nowym Jorku) – amerykańska lekkoatletka, która specjalizowała się w rzutach dyskiem oraz oszczepem. W swoim debiucie na igrzyskach olimpijskich (1952) zajęła trzynastą lokatę w rzucie oszczepem. Dwa sezony później była czwarta w oszczepie i szósta w rzucie dyskiem podczas rozegranych w Meksyku igrzysk panamerykańskich. Podczas igrzysk olimpijskich w roku 1956 startowała w dwóch konkurencjach – w rzucie dyskiem odpadła w eliminacjach (20. lokata), a w rzucie oszczepem uplasowała się na jedenastym miejscu. Dwukrotnie stawała na podium igrzysk obu Ameryk w 1959. Uczestniczka meczów międzypaństwowych oraz złota medalistka mistrzostw USA w rzucie oszczepem, rzucie dyskiem, a także w pchnięciu kulą w hali."
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1955_Pan_American_Games"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1959_Pan_American_Games"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_bronze_medalists_for_the_United_States"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_discus_throwers"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_the_United_States"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1959_Pan_American_Games"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_and_field_athletes_from_New_York_City"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1956_Summer_Olympics"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_and_field_athletes_from_California"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Brooklyn"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_javelin_throwers"
"http://dbpedia.org/resource/Marjorie_Larney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_track_and_field_athletes_of_the_United_States"
"http://dbpedia.org/resource/Marjorie_Larney","http://dbpedia.org/ontology/wikiPageID",56171074
"http://dbpedia.org/resource/Marjorie_Larney","http://dbpedia.org/ontology/wikiPageRevisionID",1109748125
"http://dbpedia.org/resource/Marjorie_Larney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_records_in_masters_athletics"
"http://dbpedia.org/resource/Marjorie_Larney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_the_United_States"
"http://dbpedia.org/resource/Marjorie_Larney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marjorie_Larney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_the_United_States"
"http://dbpedia.org/resource/Marjorie_Larney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_bronze_medalists_for_the_United_States"
"http://dbpedia.org/resource/Marjorie_Larney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1955_Pan_American_Games"
"http://dbpedia.org/resource/Marjorie_Larney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_discus_throwers"
