"subject","predicate","object"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcticLandAnimals"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLizards"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lizard101674464"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1823"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfAsia"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurian101674216"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfJapan"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfFinland"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptilesOfEurope"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Viviparous lizard"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Jaszczurka żyworodna"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Sugandila bizierrule"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","コモチカナヘビ"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Earc luachra"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Waldeidechse"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Levendbarende hagedis"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Zootoca vivipara"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Ještěrka živorodá"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Skogsödla"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Живородящая ящерица"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Lézard vivipare"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Zootoca vivipara"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","胎生蜥蜴"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Ящірка живородна"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#label","Sargantana vivípara"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","Die Waldeidechse (Zootoca vivipara, Syn.: Lacerta vivipara), auch Bergeidechse oder Mooreidechse genannt, gehört zur Klasse der Reptilien und zur Familie der Echten Eidechsen (Lacertidae). Von der Deutschen Gesellschaft für Herpetologie und Terrarienkunde wurde sie 2006 zum Reptil des Jahres gekürt. Damit sollte die „erfolgreichste“ Reptilienart der Welt (gemessen an ihrer weiten Verbreitung) in das öffentliche Bewusstsein gerückt werden."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","Живородящая ящерица (лат. Zootoca vivipara) — вид пресмыкающихся из семейства настоящих ящериц. Составляет монотипический род лесных ящериц (Zootoca). Ранее включалась в род зелёных ящериц (Lacerta). Распространена почти по всей территории Северной, Центральной и Восточной Европы, а также на севере Азии. Этот вид наименее восприимчив к низким температурам среди ящериц, поэтому его ареал простирается до Полярного Круга."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","Ящірка живородна (Zootoca vivipara) — вид ящірок з родини Справжні ящірки; єдиний представник роду Живородна ящірка (Zootoca). Інша назва «лісова ящірка»."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","Ainmhí beag is ea an t-earc luachra. Reiptíl atá ann, agus is ball d'fhine na Lacertidae é. Tá na laghairteanna seo le fáil ar fud na hEoráise."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","Jaszczurka żyworodna, żyworódka (Zootoca vivipara) – gatunek jaszczurki z rodziny jaszczurek właściwych (Lacertidae). Jest jedynym przedstawicielem rodzaju Zootoca."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","La sargantana vivípara (Zootoca vivipara) és una espècie de sauròpsid (rèptil) escatós de color brunenc que habita en gran part d'Europa i Àsia; a Espanya solament es troba en l'extrem nord, als Pirineus i zona propera al Mar Cantàbric."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","コモチカナヘビ(子持金蛇、Zootoca vivipara)は、有鱗目カナヘビ科コモチカナヘビ属に分類されるトカゲ。本種のみでコモチカナヘビ属を構成する。"
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","Sugandila bizierrulea (Zootoca vivipara) Eurasia osoan bizi den Lacertidae familiako muskerra da. Sugandila hauek hein handi batean bibiparoak dira, hau da, emearen barnean garatu eta karenean zehar elikatzen dute enbrioia. Hala eta guztiz ere, bere banaketa eremuko hegoaldean (Euskal Herria barne) sugandila espezie honek arrautzak erruten ditu."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","Ještěrka živorodá (Zootoca vivipara, starším názvem Lacerta vivipara) je široce rozšířený eurasijský plaz a vůbec nejhojnější druh ještěrky v Česku."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija vivípara o de turbera (Zootoca vivipara) es una especie de lagartija de color pardusco que habita en algunas zonas de Europa; en España solo se encuentra en el extremo norte (sobre todo Pirineos). Mide menos de 20 cm. Su peculiaridad es que normalmente la madre no pone huevos, sino que los eclosiona internamente y las crías salen directamente (sin huevo). Vive mucho más al norte que cualquier otra especie de reptil."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","La lucertola vivipara (Zootoca vivipara , 1787) è un rettile della famiglia dei Lacertidi."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","Zootoca vivipara Zootoca vivipara Genre ZootocaWagler, 1830 Espèce Zootoca vivipara(Jacquin, 1787) Synonymes 
* Lacerta vivipara Von Jacquin, 1787 Statut de conservation UICN LC : Préoccupation mineure Zootoca vivipara, le Lézard vivipare, unique représentant du genre Zootoca, est une espèce de sauriens de la famille des Lacertidae."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","De levendbarende hagedis of kleine hagedis (Zootoca vivipara) is een hagedis uit de familie echte hagedissen (Lacertidae). De soort behoorde lange tijd tot het geslacht van de halsbandhagedissen (Lacerta). Later werd het dier ingedeeld in het monotypische geslacht Zootoca."
"http://dbpedia.org/resource/Viviparous_lizard","http://www.w3.org/2000/01/rdf-schema#comment","The viviparous lizard, or common lizard, (Zootoca vivipara, formerly Lacerta vivipara), is a Eurasian lizard. It lives farther north than any other species of non-marine reptile, and is named for the fact that it is viviparous, meaning it not only lays eggs, but also gives birth to live young. Both ""Zootoca"" and ""vivipara"" mean ""live birth,"" in Greek and Latin respectively. It was called Lacerta vivipara until the genus Lacerta was split into nine genera in 2007 by Arnold, Arribas & Carranza."
