"subject","predicate","object"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfFrance"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Египетский поход"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Єгипетська кампанія Наполеона"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Campagna d'Egitto"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Campanha do Egito"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","エジプト・シリア戦役"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","French campaign in Egypt and Syria"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Wyprawa Napoleona do Egiptu"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Napoleonovo tažení do Egypta a Sýrie"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Campanya napoleònica d'Egipte i Síria"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Campagne d'Égypte"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","الحملة الفرنسية على مصر"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","埃及-叙利亚战役"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Εκστρατεία της Αιγύπτου"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Campaña napoleónica en Egipto y Siria"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Ägyptische Expedition"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Franca militiro al Egiptio"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","이집트-시리아 원정"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Expeditie van Napoleon naar Egypte"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#label","Kampanye Prancis di Mesir dan Suriah"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","La Campanya napoleònica d'Egipte i Síria (1798–1801) va ser una expedició militar francesa duta a terme pel general Napoleó Bonaparte i els seus successors, amb l'objectiu de conquerir Egipte per a tancar als britànics el camí cap a l'Índia en el marc de la lluita contra Gran Bretanya, única potència clarament hostil a la França revolucionaria. Aquesta fou la campanya principal de la Campanya mediterrània de 1789 de la que també en formà part l'Ocupació francesa de Malta. L'expedició va fracassar, però anava acompanyada d'una expedició científica (amb historiadors, botànics i dibuixants) que permeté redescobrir la grandesa de l'Egipte dels faraons. Durant aquesta guerra es va descobrir la Pedra de Rosetta, l'estudi de la qual va iniciar l'egiptologia."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Als Napoleons Ägyptenfeldzug oder Ägyptische Expedition wird die militärische Unternehmung der Franzosen unter dem Kommando Napoleon Bonapartes in Ägypten in den Jahren von 1798 bis 1801 bezeichnet. Begleitet wurde Bonaparte und sein Expeditionsheer von der Commission des sciences et des arts, einer Expertengruppe von 167 Wissenschaftlern, Ingenieuren, Künstlern etc.; die meisten von ihnen waren 1798 in Kairo auch Gründungsmitglieder des Institut d’Égypte, einer wissenschaftlichen Einrichtung zur Erforschung Ägyptens. Die Ergebnisse der Expedition wurden in der mehrbändigen Text- und Bildsammlung Description de l’Égypte (dt. Beschreibung Ägyptens) dokumentiert, die den Grundstein für die spätere Ägyptologie legte."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","エジプト・シリア戦役（エジプト・シリアせんえき、仏: Campagne d'Égypte et de Syrie）は、1798年から1801年まで、フランス軍がエジプト・シリアへ遠征した戦役である。単にエジプト遠征（仏: Expédition d'Égypte）ともいう。ナポレオン・ボナパルト率いる5万人のフランス軍が、マルタ島を経由して、エジプトのアレクサンドリア近郊に上陸した。途中ナポレオンは帰還するも、延べ約3年間に渡って、地元のマムルーク軍や諸勢力、イギリス軍、そして後に宣戦してきたエジプト・シリアを間接支配するオスマン帝国の正規軍と戦った。"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","La kampanjo de Egiptio estis la milita ekspedicio en Egiption fare de la generalo Bonaparte kaj de liaj sukcedantoj el 1798 al 1801, cele al la konkero de Egiptio kaj Mezoriento, kaj tiele blokadi la vojon al Hindio fare de Granda Britio kadre de la lukto kontraŭ tiu menciita ŝtato. Tiu fakte estis unu de la potencoj kiuj eltenis malamikecon kontraŭ la revoluciema Francio. Unu el la plej famaj bataloj de tiu kampanjo estis la batalo de la Piramidoj kiu okazis la 21a de julio 1798. Francio devis abandoni Egiption meze de 1801."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Napoleonovo tažení do Egypta a posléze Sýrie v letech 1798 až 1801 byla vojenská akce během francouzských revolučních válek, jež skončila porážkou Francie."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","이집트-시리아 원정(Campaign in Egypt and Syria)은 1798년부터 1801년까지 프랑스 군대가 이집트, 시리아로 원정을 했던 전쟁이다. 간단히 이집트 원정(프랑스어: Expédition d' Égypte)이라 하며, 동방 원정이라고도 한다. 나폴레옹 보나파르트가 이끄는 5만명의 프랑스군은 몰타를 통해, 이집트는 알렉산드리아 근처에 도착했다. 도중 나폴레옹의 귀환 후, 약 3년간에 걸쳐 맘루크 군대와 지방의 여러 세력, 영국군, 그리고 이후 전쟁을 선포한 이집트, 시리아를 간접 지배하는 오스만 제국의 정규군과도 싸웠다."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Per campagna d'Egitto si intendono l'insieme delle operazioni militari svolte in Egitto e Siria nel periodo 1798-1801 iniziate con lo sbarco ad Alessandria dell'Armata d'Oriente francese guidata dal generale Napoleone Bonaparte, che riuscì a sgominare la resistenza dei mamelucchi ed a conquistare l'Egitto. Tuttavia, dopo la distruzione della flotta francese nella battaglia navale di Abukir, le truppe francesi si trovarono isolate in Oriente ed anche l'invasione della Siria condotta dal generale Bonaparte, dopo alcuni successi, terminò con un fallimento a San Giovanni d'Acri."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Kampanye Prancis di Mesir dan Suriah (1798–1801) adalah kampanye Napoleon Bonaparte di teritori-teritori Utsmaniyah Mesir dan Suriah, dalam rangka mempertahankan kepentingan dagang Prancis, mendapatkan aliansi langsung lebih lanjut dengan Tipu Sultan, melemahkan akses Inggris ke India, dan menghimpun kepentingan saintifik di kawasan tersebut. Peristiwa tersebut adalah tujuan utama dari , serangkaian pertikaian angkatan laut yang meliputi ."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","La Campaña de Egipto y Siria (1798-1801) fue una expedición militar francesa llevada a cabo por el general Napoleón Bonaparte y sus sucesores, cuyo objetivo era conquistar Egipto para cerrar a los británicos el camino a la India en el marco de la lucha contra Gran Bretaña, única potencia hostil a la Francia revolucionaria. La expedición terminó siendo un fracaso, pero gracias a ella Europa pudo redescubrir las maravillas de la antigüedad faraónica."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","La campagne d’Égypte est l'expédition militaire en Égypte menée par le général Bonaparte et ses successeurs, de 1798 à 1801, dans le but de s'emparer de l'Égypte et de l'Orient et de barrer la route des Indes à la Grande-Bretagne, dans le cadre de la lutte contre cette dernière puisqu'elle maintenait les hostilités contre la France révolutionnaire. Une des plus célèbres batailles de cette campagne est la bataille des Pyramides qui a lieu le 21 juillet 1798. Les troupes révolutionnaires sont finalement vaincues et doivent abandonner l'Égypte mi-1801."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","埃及-叙利亚战役指的是1798年至1801年期间法兰西第一共和国远征奥斯曼帝国辖下的埃及的军事行动，后来战火烧至叙利亚。法国东方远征军由拿破仑率领，攻打当时属于奥斯曼帝国辖下的半独立政权埃及。法军占领埃及之后，受到英国和奥斯曼帝国的联合进攻，最终不得不放弃埃及。"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Η Γαλλική Εκστρατεία στην Αίγυπτο και τη Συρία (1798-1801) ήταν η εκστρατεία του Μεγάλου Ναπολέοντα στη Μέση Ανατολή, με σκοπό να προστατέψει τα γαλλικά εμπορικά συμφέροντα, να υπονομεύσει τη βρετανική πρόσβαση στην Ινδία και τις Ανατολικές Ινδίες και να εκσυγχρονίσει την επιστημονική έρευνα στην περιοχή. Οι λόγοι αυτοί αποτέλεσαν τον πρωταρχικό σκοπό της Μεσογειακής Εκστρατείας του 1798, που περιελάμβανε επίσης μια σειρά ναυτικών συγκρούσεων, καθώς και την κατάληψη της Μάλτας που προηγήθηκε της άφιξης των Γάλλων στην Αίγυπτο."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Египетский поход или Египетская экспедиция (фр. expédition d’Égypte) — кампания, предпринятая в 1798—1801 годах по инициативе и под непосредственным руководством Наполеона Бонапарта, главной целью которой была попытка завоевания Египта."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","De expeditie van Napoleon naar Egypte (1798-1801) was een invasie van Egypte en Palestina door revolutionaire Franse troepen onder bevel van generaal Napoleon Bonaparte, de latere keizer Napoleon I. De expeditie was geen succes. De Britse admiraal Nelson vernietigde reeds in augustus 1798 de Franse vloot tijdens de Slag bij de Nijl, waardoor de Franse troepen op het Egyptische grondgebied werden afgesneden. In 1799 vluchtte Napoleon terug naar Parijs om daar de macht in Frankrijk te grijpen. De expeditie duurde tot 1801, toen de laatste Fransen zich overgaven."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","У 1798–1801 роках за ініціативою та під безпосереднім керівництвом Наполеона було зроблено спробу завоювання Єгипту"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","A Campanha do Egito foi uma campanha militar realizada durante a Revolução Francesa e, por isso, deverá ser analisada no âmbito das Guerras da Revolução Francesa. Nesta campanha, os Franceses pretenderam ocupar o Egito para utilizarem este território como plataforma a partir de onde avançariam para a Índia, onde, com o apoio de forças locais, atacariam o domínio britânico daquela região. Nos dois primeiros anos (1798 e 1799), as forças militares francesas foram comandadas por Napoleão Bonaparte, que tinha defendido a realização desta expedição. Entre a França e o Egito fica a ilha de Malta, que foi conquistada pelos Franceses durante o trajeto. A campanha militar foi acompanhada de uma campanha científica, na qual participaram numerosos nomes dos meios académicos franceses, que foi um suce"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","The French campaign in Egypt and Syria (1798–1801) was Napoleon Bonaparte's campaign in the Ottoman territories of Egypt and Syria, proclaimed to defend French trade interests, to establish scientific enterprise in the region. It was the primary purpose of the Mediterranean campaign of 1798, a series of naval engagements that included the capture of Malta and the Greek island Crete, later arriving in the Port of Alexandria. The campaign ended in defeat for Napoleon, leading to the withdrawal of French troops from the region."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","الحملة الفرنسية على مصر هي حملة عسكرية قام بها الجنرال نابليون بونابرت على الولايات العثمانية مصر والشام (1798-1801م) بهدف الدفاع عن المصالح الفرنسية، منع إنجلترا من القدرة على الوصول للهند، وكذلك كان للحملة أهداف علمية. كانت بداية الحملة هي حملة البحر المتوسط (1798)، وهي سلسلة من المعارك البحرية شملت السيطرة على مالطا."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Wyprawa Napoleona do Egiptu (wyprawa egipska) rozpoczęła się 19 maja 1798 roku, kiedy flota Bonapartego wypłynęła z Tulonu, a trwała do października 1801 roku, gdy ostatnie oddziały francuskie opuściły Egipt. Miała ona na celu głównie odcięcie Anglii od jej kolonii w Afryce i Azji. Do Afryki Napoleon zabrał także 167 naukowców, którzy mieli badać kraj (będący wtedy częścią imperium osmańskiego) i jego historię."
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Global_spread_of_the_printing_press"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/name","French campaign in Egypt and Syria"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.0
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine-Jean_Gros_010.jpg"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uprising_in_Cairo.jpg"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_physique_et_politique_de_la_syrie_pour_servir_a_l'histoire_des_conquetes_du_general_Bonaparte_en_Orient.jpg"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-François_Baron_Lejeune_001.jpg"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine-Jean_Gros_-_Bonaparte_visitant_les_pestiférés_de_Jaffa.jpg"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Léon_Gérôme_002.jpg"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_James_de_Loutherbourg_-_The_Battle_of_Alexandria,_21_March_1801_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mameluks.svg"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Cogniet_-_L_Expedition_D_Egypte_Sous_Les_Ordres_De_Bonaparte.jpg"
"http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Débarquement_de_Napoléon_en_Egypte_juillet_1798,_Musée_de_la_révolution_française_-_Vizillejpg.jpg"
