"subject","predicate","object"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/2000/01/rdf-schema#label","CTV Drama Channel"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/2000/01/rdf-schema#label","CTV Drama Channel"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/2000/01/rdf-schema#label","CTV Drama Channel"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/2000/01/rdf-schema#label","CTV 드라마 채널"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/2000/01/rdf-schema#comment","CTV 드라마 채널(영어: CTV Drama Channel)는 캐나다의 텔레비전 네트워크이다."
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/2000/01/rdf-schema#comment","CTV Drama Channel (formerly known as Bravo) is a Canadian English language specialty channel owned by Bell Media. The channel was founded as the Canadian version of the U.S. channel Bravo (which is now owned by NBCUniversal) on January 1, 1995 by Moses Znaimer and its owner CHUM Limited, and originally focused on performing arts, drama, and independent film. As with its U.S. counterpart, the channel has dropped its arts programming but unlike its U.S. counterpart, which shifted to female-targeting reality and lifestyle-oriented series, the Canadian channel adopted a general entertainment format with a focus on drama."
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/2000/01/rdf-schema#comment","CTV Drama Channel es un canal de televisión por cable canadiense de idioma inglés propiedad de Bell Media. La cadena se concentra en las artes incluyendo: música, danza, literatura, teatro, artes visuales, danza moderna, opera y arquitectura. Originalmente usó el lema ""NewStyleArtsChannel""."
"http://dbpedia.org/resource/CTV_Drama_Channel","http://www.w3.org/2000/01/rdf-schema#comment","CTV Drama Channel (anciennement Bravo) est une chaîne de télévision canadienne spécialisée de catégorie A de langue anglaise appartenant à Bell Media avec une programmation de divertissement avec un focus sur les séries télévisées et les films. Le nom Bravo était utilisé sous licence de NBC Universal, propriétaire de Bravo aux États-Unis."
"http://dbpedia.org/resource/CTV_Drama_Channel","http://xmlns.com/foaf/0.1/name","CTV Drama Channel"
"http://dbpedia.org/resource/CTV_Drama_Channel","http://dbpedia.org/property/name","CTV Drama Channel"
