"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Kaliningrad"
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad_Oblast"
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Russia_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kaliningrad"
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Kaliningrad"
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://dbpedia.org/ontology/wikiPageID",17180968
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://dbpedia.org/ontology/wikiPageRevisionID",921121734
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_based_in_Kaliningrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Kaliningrad?oldid=921121734&ns=14"
