"subject","predicate","object"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/2000/01/rdf-schema#label","A Torn Lily"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/2000/01/rdf-schema#comment","A Torn Lily is a 1953 Hong Kong black-and-white costume film written and directed by Yuen Yang-an, based on the traditional story of Wang Kui Betrays Guiying. The film was produced by Great Wall Movie Enterprises and stars their 20-year-old starlet Xia Meng (19 at the time of filming) in the lead role."
"http://dbpedia.org/resource/A_Torn_Lily","http://xmlns.com/foaf/0.1/name","A Torn Lily"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/name","A Torn Lily"
"http://dbpedia.org/resource/A_Torn_Lily","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atornlily.jpg"
"http://dbpedia.org/resource/A_Torn_Lily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_drama_films"
"http://dbpedia.org/resource/A_Torn_Lily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Song_dynasty"
"http://dbpedia.org/resource/A_Torn_Lily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_black-and-white_films"
"http://dbpedia.org/resource/A_Torn_Lily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_drama_films"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageID",57269511
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageRevisionID",1119698308
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shek_Hwei"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_drama_films"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping_Fan_(actor)"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wall_Movie_Enterprises"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Archive"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_black-and-white_films"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Ciyu"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Song_dynasty"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_International_Film_Festival"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_&_Sound"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolod_Pudovkin"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Durgnat"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xia_Meng"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_drama_films"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Kui_Betrays_Guiying"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Zhijun_(actor)"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59UwQ"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55603033"
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sī_Liè_De_Bǎihé"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hk-film-stub"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hkmdb_title"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atornlily.jpg?width=300"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/cinematography","Yu Sheng-san"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/cinematography","Wong Shek-lam"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/country","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/director","Yuen Yang-an"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/editing","Chong Man-long"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/language","Mandarin"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/music","Li Houxiang"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/producer","Yuen Yang-an"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/runtime","7200.0"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Xia_Meng"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Li_Ciyu"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sun_Zhijun_(actor)"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ping_Fan_(actor)"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shek_Hwei"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Great_Wall_Movie_Enterprises"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/property/writer","Yuen Yang-an"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/abstract","A Torn Lily is a 1953 Hong Kong black-and-white costume film written and directed by Yuen Yang-an, based on the traditional story of Wang Kui Betrays Guiying. The film was produced by Great Wall Movie Enterprises and stars their 20-year-old starlet Xia Meng (19 at the time of filming) in the lead role. It became the first Hong Kong film to compete in an international festival when it entered the 7th Edinburgh International Film Festival in 1953, though it represented China. It is also likely the first Hong Kong film released in the People's Republic of China, where it drew an audience of over 8.7 million viewers on 16347 screens in December 1954, about 22 months after it was released in Hong Kong. It is currently kept at the Hong Kong Film Archive."
"http://dbpedia.org/resource/A_Torn_Lily","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Torn_Lily?oldid=1119698308&ns=0"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/wikiPageLength",3560
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/runtime",7200.0
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Great_Wall_Movie_Enterprises"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Li_Ciyu"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sun_Zhijun_(actor)"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ping_Fan_(actor)"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Xia_Meng"
"http://dbpedia.org/resource/A_Torn_Lily","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shek_Hwei"
"http://dbpedia.org/resource/A_Torn_Lily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Torn_Lily"
