"subject","predicate","object"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheUnitedStates"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualTrees"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualConifers"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNevada"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GymnospermousTree113108662"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conifer113108841"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheGreatBasinDesertRegion"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Προμηθέας (δέντρο)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (arbre)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (Baum)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (tree)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (árvore)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Прометей (дерево)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","프로메테우스 (나무)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Прометей (дерево)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Prometeo-arbo"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","プロメテウス (木)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (pomnik przyrody)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#label","Prometeo (árbol)"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","Prometheus (recorded as WPN-114) was the oldest known non-clonal organism, a Great Basin bristlecone pine (Pinus longaeva) tree growing near the tree line on Wheeler Peak in eastern Nevada, United States. The tree, which was at least 4,862 years old and possibly more than 5,000, was cut down in 1964 by a graduate student and United States Forest Service personnel for research purposes. Those involved did not know of its world-record age before the cutting, and the circumstances and decision-making process remain controversial."
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","Прометей (англ. Prometheus) або WPN-114 — назва, дана найстарішому з будь-коли відомих окремих організмів, остистій сосні Pinus longaeva віком щонайменше 4844 років, що росла на верхній межі лісу біля гори в Неваді, США. Засохле дерево зрізали в 1964 році персоналом Лісової служби США з дослідницькими цілями, хоча на той час ще не було відомо про його рекордний вік. Точні обставини і цілі зрізання дерева залишаються невідомими, існує кілька суперечливих версій, поширених різними учасниками подій. Свою назву дерево отримало від титана Прометея, який викрав вогонь у богів та передав його людям."
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","Прометей (англ. Prometheus, также известно как WPN-114) — одно из старейших деревьев в мире, росшее на территории вблизи границы леса горы Уилер-Пик (Невада, США). Примерный возраст дерева по Д. Грейбиллу 4862 года, а возможно, что Прометею больше 5000 лет. Дерево относилось к виду Сосна остистая межгорная (Pinus longaeva). В 1964 году дерево было срублено молодым аспирантом Дональдом Карри, который ранее и дал Прометею второе имя — WPN-114."
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","Prometeo (también conocido como WPN-114) era un pino de la especie Great Basin Bristlecone Pine (Pinus longaeva), situado en una zona montañosa al este del estado de Nevada en Estados Unidos, que tenía cerca de 5000 años de edad cuando fue talado en 1964."
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","La Prometeo-arbo (aŭ WPN-114) estis la plej olda nekolonia organismo de la mondo ĝis aŭgusto de 1964, kiam oni elhakis ĝin. La arbo aĝis ĉ. 5.000 jarojn, estis el specio longviva pino (Pinus longaeva), kreskante ĉe la arbolinio sur monto en orienta Nevado, Usono. La arbon elhakis finstudinto kaj laboristoj de la esplorcele. La afero atingis la publikon post kelkaj jaroj kaj ekis grandajn diskutojn, kondukis al pli forta protekto de la oldaj arboj."
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","프로메테우스(Prometheus)는 미국 네바다주 에 있는 약 5000살 이상 살았다고 추정되는 나무이다. 하지만 한 대학생의 호기심으로 인해 벌목된 것으로 알려졌다. 1964년 대학원생 도널드 커리는 빙하 감소와 기후변화를 측정하기 위해 소나무의 나이테 크기를 비교하는 연구를 하고 있었다. 커리는 산림청의 허락을 받고 나이테를 채취하려고 했지만, 드릴이 나무에 박히자 결국 베게 되었다. 벌목이 끝난 후 커리는 뒤늦게 나이테를 세고 나서야 벌목한 나무가 4900세의 세계에서 가장 오래된 나무 '프로메테우스'인 것을 알아차렸다."
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","Prometheus (também conhecida por WPN-114) foi o apelido dado ao mais antigo organismo conhecido , um pinheiro Pinus longaeva, árvore que cresce perto da linha verde no pico Wheeler no leste de Nevada, nos EUA. Em países de língua portuguesa é mais conhecida pelo nome de Matusalém, como referência ao personagem bíblico homônimo."
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","Με το όνομα Προμηθέας (Prometheus, γνωστό και ως WPN-114) ήταν γνωστό ένα δέντρο που βρισκόταν στην περιοχή της Νεβάδα, στο πάρκο Wheer. Ο Προμηθέας είναι μία υπεραιωνόβια πεύκη του είδους (Pinus longaeva). Το δέντρο αυτό θεωρούταν ο αρχαιότερος μη-κλωνικός ζωντανός οργανισμός της Γής. Η ηλικία του υπολογιζόταν ότι έφτανε τουλάχιστον τα 4.862 έτη, ενώ εικάζεται πως πλησίαζε ή ξεπερνούσε τα 5.000 έτη. Το 1964 το δέντρο κόπηκε για την έρευνα του τελειόφοιτου φοιτητή Donald R. Currey και της υπηρεσίας δασών των ΗΠΑ. Μετά την κοπή υπολογίστηκε η ηλικία του. Η απόφαση για την διαδικασία που οδήγησε στην κοπή του δέντρου παραμείνει αμφισβητούμενη, ενώ υπάρχουν διάφορες εκδοχές για αυτή. Στο δέντρο δόθηκε το όνομα του Προμηθέα, ενώ το όνομα WPN-114 δόθηκε από τον Donald R. Currey και δηλώνει πως"
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","Prometheus (également connu sous le code WPN-114) est le surnom d'un pin de Bristlecone (Pinus longaeva) âgé probablement de plus de 5 000 ans et situé dans le Nevada au niveau de l'étage alpin. Il est abattu en 1964 dans le cadre d'une étude de la dynamique des climats du Petit âge glaciaire par dendrochronologie. Il était considéré comme le végétal le plus âgé de la planète jusqu'en 2008 où on a fait la découverte d'un bosquet d’épicéas âgé de 9 550 ans en Suède, Old Tjikko. Il s'agit néanmoins de l'arbre individuel le plus ancien connu."
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","Prometheus (Kennziffer WPN-114) ist der Name eines der ältesten bekannten Bäume mit einem Alter von fast 5000 Jahren. Es handelte sich um eine Langlebige Kiefer (Pinus longaeva), die an der Waldgrenze des Wheeler Peak (Nevada) wuchs. Das Alter des Baumes wurde erst erkannt, nachdem er 1964 von einem für den U.S. Forest Service arbeitenden Studenten gefällt worden war."
"http://dbpedia.org/resource/Prometheus_(tree)","http://www.w3.org/2000/01/rdf-schema#comment","Prometheus – okaz sosny długowiecznej (Pinus longaeva D.K. Bailey), rosnący do 1964 roku na terenie obecnego Parku Narodowego Wielkiej Kotliny w Nevadzie. Drzewo zostało ścięte za zgodą Służby Leśnej Stanów Zjednoczonych przez studenta geografii prowadzącego badania na tym terenie. Zliczono wówczas 4844 pierścieni i niektóre późniejsze źródła potwierdzają ten wiek. Metodami dendrochronologicznymi jego wiek został określony na 4862 lata."
