"subject","predicate","object"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2000/01/rdf-schema#label","SkyHook JHL-40"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2000/01/rdf-schema#label","SkyHook JHL-40"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2000/01/rdf-schema#label","SkyHook JHL-40"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2000/01/rdf-schema#label","SkyHook JHL-40"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2000/01/rdf-schema#comment","The SkyHook JHL-40 was a proposed hybrid airship/helicopter. On July 9, 2008, Boeing announced that it had teamed up with , a Canadian company, to develop this aircraft. No further press releases appear after 2009 and Skyhook International has abandoned its domain name registration since 2010 as shown by the Internet Archive. In comparison, the CH-47 Chinook helicopter can carry a load the same distance, but can only lift a maximum of 10 tons."
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2000/01/rdf-schema#comment","El SkyHook JHL-40 es un dirigible híbrido/helicóptero actualmente en desarrollo."
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2000/01/rdf-schema#comment","SkyHook JHL-40 estas aerŝipa/helikoptera veturilo, transportilo, nun ankoraŭ en evoluigo. La 9-an de julio 2008 firmao Boeing anoncis, ke ĝi formis komunan teamon kun – kanada kompanio – por evoluigi la avion. Laŭ atestoj de la kompania porparolanto, la aerŝipo kombinos la plej bonajn ecojn de la aerŝipo kaj la helikoptero kaj kapablos transporti 40 tunojn da kargo je distanco de ĝis 200 mejloj. Ĝi longos 90 m kaj kapablos veturi 800 mejlojn sen kargo."
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2000/01/rdf-schema#comment","SkyHook JHL-40 — проект гибридного дирижабля."
"http://dbpedia.org/resource/SkyHook_JHL-40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SkyHook_JHL-40.jpg"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quadrotors"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airships"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_proposed_aircraft"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeing_aircraft"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageID",18398589
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageRevisionID",918788087
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airships"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Federal_Aviation_Administration"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_buoyancy"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quadrotors"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_airship"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_proposed_aircraft"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargolifter"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_rotor"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_PA-97"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyHook_International"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boeing_aircraft"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130721135206/http:/www.boeing.com/news/releases/2008/q3/080708c_nr.html"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SkyHook_JHL-40"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SkyHook_JHL-40"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/SkyHook_JHL-40"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/T48U"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکای‌هوک_جی‌اچ‌ال-۴۰"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SkyHook_JHL-40"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14475896"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2tly"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/similarAircraft","*Piasecki PA-97
*Cargolifter"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SkyHook_JHL-40.jpg?width=300"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/status","Proposed"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/property/type","Heavy lifter"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/abstract","SkyHook JHL-40 estas aerŝipa/helikoptera veturilo, transportilo, nun ankoraŭ en evoluigo. La 9-an de julio 2008 firmao Boeing anoncis, ke ĝi formis komunan teamon kun – kanada kompanio – por evoluigi la avion. Laŭ atestoj de la kompania porparolanto, la aerŝipo kombinos la plej bonajn ecojn de la aerŝipo kaj la helikoptero kaj kapablos transporti 40 tunojn da kargo je distanco de ĝis 200 mejloj. Ĝi longos 90 m kaj kapablos veturi 800 mejlojn sen kargo. La kombina avio konsumas malpli da fuelo ol helikoptero kaj superfluigas vojkonstruojn al malfacile atingeblaj lokoj. Oni celas uzi ĝin ĉe la norda poluso, kie ĝi transportus minejajn maŝinojn, lignotrunkojn kaj konstrumaterialojn. La avio uzos heliumon por ŝvebi kaj helikopterajn rotorojn por leviĝi kun kargo. Kompare, helikoptero povas transporti je la sama distanco maks. 10 tunojn."
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/abstract","The SkyHook JHL-40 was a proposed hybrid airship/helicopter. On July 9, 2008, Boeing announced that it had teamed up with , a Canadian company, to develop this aircraft. No further press releases appear after 2009 and Skyhook International has abandoned its domain name registration since 2010 as shown by the Internet Archive. According to company spokespeople, the aircraft would combine the best features of a blimp and a helicopter, and would be capable of carrying a 40 ton load up to 200 miles (320 km) without refueling. At 302 feet (92 m) long, it would classify as the largest helicopter in the world, and would be capable of flying up to 800 miles (1,300 km) without a load. The craft would use helium to provide enough lift to carry its own weight, and would use four helicopter rotors to lift the load and to propel the aircraft. By using both helium and helicopter rotors, the aircraft can avoid having to jettison helium after unloading. In comparison, the CH-47 Chinook helicopter can carry a load the same distance, but can only lift a maximum of 10 tons. SkyHook claimed that the aircraft will provide environmental benefits over traditional methods of delivering heavy loads, as it would require less fuel than a helicopter and will not require building big roads for construction equipment. The JHL-40, or Jess Heavy Lifter, is named after Pete Jess, the President and Chief operating officer of SkyHook International, the company that owns the patent for the aircraft. The planned aircraft has yet to be certified by Transport Canada and the U.S. Federal Aviation Administration. Currently the aircraft's overall performance and layout have been established. The next major program milestone, never reached, was to be Detailed Design in 2011, which would have centered on the design, analysis and specification of all hardware, software and related aircraft and ground support systems interfaces. Boeing planned to design and fabricate a production SkyHook HLV prototype at its Rotorcraft Systems facility in Ridley Park, Pennsylvania. The new aircraft will enter commercial service after it is certified by Transport Canada and the U.S. Federal Aviation Administration. The first SkyHook HLV aircraft was scheduled to fly in 2014. On September 13, 2010 however, Financial Times Deutschland revealed that development was halted until an infusion of 100 million dollar in public funding would be available."
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/abstract","El SkyHook JHL-40 es un dirigible híbrido/helicóptero actualmente en desarrollo."
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/abstract","SkyHook JHL-40 — проект гибридного дирижабля."
"http://dbpedia.org/resource/SkyHook_JHL-40","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SkyHook_JHL-40?oldid=918788087&ns=0"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/wikiPageLength",5177
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/SkyHook_JHL-40","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
