"subject","predicate","object"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://www.w3.org/2000/01/rdf-schema#label","Horse-drawn railways"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_tram_transport"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railways_by_type"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal-powered_vehicles"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horse_transportation"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://www.w3.org/2004/02/skos/core#prefLabel","Horse-drawn railways"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://dbpedia.org/ontology/wikiPageID",33278106
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://dbpedia.org/ontology/wikiPageRevisionID",982736144
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Horse-drawn_railways","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Horse-drawn_railways?oldid=982736144&ns=14"
