"subject","predicate","object"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1920"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/2000/01/rdf-schema#label","Carmanah Point Light Station"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/2000/01/rdf-schema#label","Phare de Carmanah Point"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Carmanah Point est un phare situé dans la réserve de parc national Pacific Rim à 20 km au nord-ouest de Port Renfrew, à l'entrée du détroit de Juan de Fuca sur la côte sud-ouest de l'île de Vancouver, dans le District régional d'Alberni-Clayoquot (Province de la Colombie-Britannique), au Canada. Ce phare est géré par la Garde côtière canadienne . Ce phare patrimonial est répertorié par la (en) en date du 29 mai 2015."
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/2000/01/rdf-schema#comment","Carmanah Point Light Station is a lighthouse on the southwest coast of Vancouver Island at the entrance from the Pacific Ocean to the Strait of Juan de Fuca."
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6116943359375
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.7513046264648
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmanah_Point_Lighthouse_-_BC_Canada.jpg"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1920"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1891"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageID",27097419
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1054061089
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitinaht"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Juan_de_Fuca"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1920"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1891"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Carmanah_Point_Light_Station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Carmanah_Point"
