"subject","predicate","object"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInColumbus,Georgia"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBusinessDistrictsInTheUnitedStates"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessDistrict108539072"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Downtown Columbus, Georgia"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Downtown Columbus, Georgia, also called ""Uptown"" (see here), is the central business district of the city of Columbus, Georgia. The commercial and governmental heart of the city has traditionally been toward the eastern end of Downtown Columbus, between 10th Street and 1st Avenue. Recent developments, particularly between Broadway and 2nd Avenue, have expanded the boundaries of the ""central"" part of the neighborhood. The term ""Downtown Columbus"" can also mean this smaller, more commercial area, particularly when used in the context of the city's nightlife and restaurants."
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://xmlns.com/foaf/0.1/name","Downtown Columbus"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://xmlns.com/foaf/0.1/homepage","http://www.columbusga.com/"
"http://dbpedia.org/resource/Downtown_Columbus,_Georgia","http://dbpedia.org/property/name","Downtown Columbus"
