"subject","predicate","object"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInScotland"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInInverclyde"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCastlesInScotland"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2000/01/rdf-schema#label","Easter Greenock Castle"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2000/01/rdf-schema#label","Easter Greenock Castle"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Easter Greenock Castle ist eine abgegangene Burg unbekannter Bauart in der Nähe der Siedlung Greenock in der schottischen Verwaltungseinheit Inverclyde. Die irgendwann Mitte des 16. Jahrhunderts errichtete Burg bildete den Mittelpunkt der Ländereien und Anwesen der Baronie Cartsburn und Easter Greenock. Diese gehörte den von Kilbirnie in Ayrshire, die sie in der Regierungszeit von Maria Stuart erworben hatten. Cartsburn erstreckt sich von Bach Carts Burn im Westen entlang dem Clyde bis zu dem Punkt, an dem die Grenze ihn an der Old Clyde Forge (dt.: Schmiede) verlässt. Die Ländereien von Cartsburn gehörten ursprünglich zur Baronie Kilbirnie und wurden dann Eigentum eines jüngeren Bruders dieser Familie, dessen Nachkommenschaft in der Person des David Crawford aus Cartsburn in der Regierun"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Easter Greenock Castle was a castle of unknown design near the burgh of Greenock, Scotland."
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.93666839599609
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.735555648803711
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_Greenock_Castle.jpg"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_castles_in_Scotland"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Inverclyde"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenock"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageID",13588517
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1110908881
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartsburn"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenock"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_of_Cartsburn"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scots_Magazine"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_castles_in_Scotland"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Crawford"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverclyde_Line"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Inverclyde"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Easter_Greenock_Castle.jpg"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilbirnie"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_and_Wemyss_Bay_Railway"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5329885"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb7k1"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iZHB"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Easter_Greenock_Castle"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Easter_Greenock_Castle"
"http://dbpedia.org/resource/Easter_Greenock_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
