"subject","predicate","object"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#label","Ottensen (Hamburg)"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Ottensen"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#label","Ottensen"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#label","Ottensen"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Ottensen"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Ottensen"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#label","Ottensen"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#comment","Ottensen, Hamburg-Ottensen — dzielnica miasta Hamburg w Niemczech, w okręgu administracyjnym Altona. 1 kwietnia 1938 na mocy ustawy o Wielkim Hamburgu włączona w granice miasta."
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#comment","Ottensen är en stadsdel i stadsdelsdistriktet Hamburg-Altona i den tyska staden Hamburg. Här finns bland annat den stora och kända affärsgatan Ottenser Hauptstrasse samt badhuset Bismarckbad."
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#comment","Ottensen ist ein Stadtteil Hamburgs im Bezirk Altona mit einer Fläche von 2,9 km² und einer Einwohnerzahl von rund 35.000 Einwohnern. Er grenzt an die Stadtteile Altona-Altstadt, Altona-Nord, Bahrenfeld und Othmarschen und mit seinem Ortsteil Neumühlen im Süden an die Elbe gegenüber dem Containerterminal Waltershof."
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#comment","Ottensen è un quartiere della città tedesca di Amburgo. È compreso nel distretto di Altona."
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg-Ottensen is een onderdeel (Stadtteil) van het district (Bezirk) Hamburg-Altona in de Duitse stad Hamburg. In het oosten paalt Ottensen aan de Hamburgse stadsdelen Hamburg-Altona-Nord en Hamburg-Altona-Altstadt, in het noorden aan Bahrenfeld, in het westen aan Ohmarschen en in het zuiden aan de Elbe."
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#comment","Ottensen (old name: Ottenhusen) located in Hamburg, Germany in the Altona borough on the right bank of the Elbe river, is a former town. It is a now one of the 104 quarters of Hamburg."
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2000/01/rdf-schema#comment","Ottensen (nome antigo: Ottenhusen), localizado em Hamburgo, Alemanha, no bairro , na margem direita do rio Elba, é uma cidade antiga. Agora é um dos 104 bairros de Hamburgo."
"http://dbpedia.org/resource/Ottensen","http://xmlns.com/foaf/0.1/name","Ottensen"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/property/name","Ottensen"
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.55389022827148
"http://dbpedia.org/resource/Ottensen","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.917778015136719
"http://dbpedia.org/resource/Ottensen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C.E.Gaetckes_Wohnungen.jpg"
"http://dbpedia.org/resource/Ottensen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottenser_Hauptstraße.jpg"
"http://dbpedia.org/resource/Ottensen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HH-Ottensen-quarter.jpg"
"http://dbpedia.org/resource/Ottensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Altona,_Hamburg"
"http://dbpedia.org/resource/Ottensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarters_of_Hamburg"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageID",9720694
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageRevisionID",1120503091
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othmarschen"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C.E.Gaetckes_Wohnungen.jpg"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenisch_House"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Hamburg_Act"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altona,_Hamburg"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbchaussee"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Altona,_Hamburg"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg-Altona_station"
"http://dbpedia.org/resource/Ottensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
