"subject","predicate","object"
"http://dbpedia.org/resource/Clifford_Vaughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clifford_Vaughs","http://www.w3.org/2000/01/rdf-schema#label","Clifford Vaughs"
"http://dbpedia.org/resource/Clifford_Vaughs","http://www.w3.org/2000/01/rdf-schema#comment","Clifford A. ""Sonny"" Vaughs (April 16, 1937 – July 2, 2016) was an American civil rights activist, filmmaker, and motorcycle builder. Vaughs designed the two chopper motorcycles used for the 1969 film Easy Rider, while an associate producer on the film. He also produced and directed the documentary What Will the Harvest Be? (1965) and Not So Easy (1972)."
"http://dbpedia.org/resource/Clifford_Vaughs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_clifford_vaughs_national_guard_800.jpg"
"http://dbpedia.org/resource/Clifford_Vaughs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_America_chopper_at_EMP_right_side.jpg"
"http://dbpedia.org/resource/Clifford_Vaughs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969-typeBillyBike.jpg"
"http://dbpedia.org/resource/Clifford_Vaughs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_motorcycle_designers"
"http://dbpedia.org/resource/Clifford_Vaughs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Clifford_Vaughs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Boston"
"http://dbpedia.org/resource/Clifford_Vaughs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Clifford_Vaughs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageID",49844584
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageRevisionID",1106934690
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panhead"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_motorcycle_designers"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chosen_Few_MC"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_truck"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Lyon"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopper_(motorcycle)"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_pictures"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokeley_Carmichael"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Power"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_motorcycle"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_film"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Studies"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Latin_School"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokely_Carmichael"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Considered"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley-Davidson"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Credibility_Gap"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_America_chopper_at_EMP_right_side.JPG"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_County_Sheriff's_Department"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley-Davidson_Knucklehead_engine"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fonda"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Irwin"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharecroppers"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_West"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lyon_clifford_vaughs_national_guard_800.jpg"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Nonviolent_Coordinating_Committee"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bond"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-in"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Rider"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KABC-TV"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Producer"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_producer"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mexico"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hopper"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Boston"
"http://dbpedia.org/resource/Clifford_Vaughs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
