"subject","predicate","object"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","Gouverneurswahl in Massachusetts 1915"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1915 Massachusetts gubernatorial election"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1915 Massachusetts gubernatorial election took place on November 2, 1915. The Republican nominee, Samuel W. McCall defeated the incumbent Democratic Governor David I. Walsh, with 46.97% of the vote. Primary elections took place on September 21, 1915."
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Gouverneurswahl in Massachusetts 1915 fand am 2. November 1915 statt, um den Gouverneur sowie den Vizegouverneur des US-Bundesstaates Massachusetts für das nächste Jahr zu bestimmen. Als neuer Gouverneur wurde der Republikaner Samuel W. McCall gewählt, der sich mit 47,0 % der Stimmen gegen den demokratischen Amtsinhaber David l. Walsh durchsetzen konnte."
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Walker_McCall_circa_1920_(cropped).jpg"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1915_Massachusetts_gubernatorial_election_results_map_by_county.svg"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_I._Walsh_(MA).jpg"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_Massachusetts_elections"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_gubernatorial_elections"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1915_events"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",63645717
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1090442105
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts's_1st_congressional_district"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_D._Cushing"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Senate"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Massachusetts_legislature"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W._McCall"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I._Walsh"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Foss"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._Barry"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Governor's_Council"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Massachusetts"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_elections"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_Massachusetts_elections"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Simpson_Deitrick"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly,_Massachusetts"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1915_events"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Massachusetts"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_gubernatorial_elections"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/numberofassessed1915mass"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouverneurswahl_in_Massachusetts_1915"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96360929"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4bE2"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1915_United_States_elections"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Null"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_change"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsMA"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_elections"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Walker_McCall_circa_1920_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/flagYear",1908
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/nominee","Samuel W. McCall"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/David_I._Walsh"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/popularVote",235863
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/popularVote",229550
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Samuel_W._McCall"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/David_I._Walsh"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frederick_Simpson_Deitrick"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","William Shaw"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","Walter S. Hutchins"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/David_I._Walsh"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","Peter O'Rourke"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","Nelson B. Clark"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","Guy Andrews Ham"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Eugene_Foss"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","All others"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","James Hayes"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edward_P._Barry"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","Alfred H. Evans"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Samuel_W._McCall"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","Samuel P. Levenberg"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Grafton_D._Cushing"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/candidate","Chester R. Lawrence"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",0.43
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",1.37
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",0.13
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",0.34
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",1.82
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",5.08
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",5.25
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",2.75
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",0.19
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",3.62
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",0.22
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/change",5.63
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/country","Massachusetts"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/electionDate",1915-11-02
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/electionName",1915
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/image","File:David I. Walsh .jpg"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/image","Samuel Walker McCall circa 1920 .jpg"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/imageSize","x150px"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/mapCaption","County results"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/mapCaption","McCall:"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/mapCaption","Walsh:"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/mapImage",1915
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/nextElection",1916
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/nextYear",1916
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/ongoing","No"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/party","Write-in"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/party","Prohibition Party"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/party","Progressive Party"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/party","Socialist Party of America"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/party","Socialist Labor Party of America"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","48.66"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","0.61"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","4.19"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","99.39"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","1.39"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","45.71"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","1.74"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","99.99"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","44.13"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","1.84"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","59.68"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","0.29"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","0.01"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","41.48"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","3.9"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","1.0"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","0.0"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","46.97"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","7.21"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","95.81"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","2.89"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","40.32"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","0.65"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/percentage","52.13"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/previousElection",1914
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/previousYear",1914
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",8
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",9
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",4
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",1456
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",5
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",1
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",2
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",19567
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",50401
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",6969
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",235863
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",74592
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",3255
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",69148
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",69139
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",74442
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",8740
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",203348
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",1306
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",1298
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",9034
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",14188
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",229550
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",502146
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",59799
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",9775
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",135521
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",124997
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",77697
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",255542
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",490213
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",3194
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",4905
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/property/votes",65942
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 1915 Massachusetts gubernatorial election took place on November 2, 1915. The Republican nominee, Samuel W. McCall defeated the incumbent Democratic Governor David I. Walsh, with 46.97% of the vote. Primary elections took place on September 21, 1915."
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/abstract","Die Gouverneurswahl in Massachusetts 1915 fand am 2. November 1915 statt, um den Gouverneur sowie den Vizegouverneur des US-Bundesstaates Massachusetts für das nächste Jahr zu bestimmen. Als neuer Gouverneur wurde der Republikaner Samuel W. McCall gewählt, der sich mit 47,0 % der Stimmen gegen den demokratischen Amtsinhaber David l. Walsh durchsetzen konnte."
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1915_Massachusetts_gubernatorial_election?oldid=1090442105&ns=0"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",11911
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/startDate",1915-11-02
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/title","1915 Massachusetts gubernatorial election"
"http://dbpedia.org/resource/1915_Massachusetts_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1915_Massachusetts_gubernatorial_election"
