"subject","predicate","object"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreaties"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coalition114418662"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union114418395"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance114418822"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfIraq"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn2008"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryMilitaryAlliances"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheUnitedStates"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Acordo de Estatuto de Forças entre Estados Unidos e Iraque"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/2000/01/rdf-schema#label","الاتفاقية العراقية الأمريكية 2008"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/2000/01/rdf-schema#label","U.S.–Iraq Status of Forces Agreement"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","وهي اتفاقية أمنية بين حكومة العراق والولايات المتحدة، وتتضمن هذه الاتفاقية تحديد «الأحكام والمتطلبات الرئيسة التي تنظم الوجود المؤقت في العراق وأنشطتها فيه وانسحابها من العراق»."
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","The U.S.–Iraq Status of Forces Agreement (official name: Agreement Between the United States of America and the Republic of Iraq On the Withdrawal of United States Forces from Iraq and the Organization of Their Activities during Their Temporary Presence in Iraq) was a status of forces agreement (SOFA) between Iraq and the United States, signed by President George W. Bush in 2008. It established that U.S. combat forces would withdraw from Iraqi cities by June 30, 2009, and all U.S. combat forces will be completely out of Iraq by December 31, 2011. The pact required criminal charges for holding prisoners over 24 hours, and required a warrant for searches of homes and buildings that were not related to combat. U.S. contractors working for U.S. forces would have been subject to Iraqi criminal "
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","O Acordo de Estatuto de Forças entre Estados Unidos e Iraque (nome oficial: Acordo entre os Estados Unidos da América e a República do Iraque Sobre a Retirada das Forças dos Estados Unidos do Iraque e a Organização de suas Atividades durante sua Presença Temporária no Iraque) é um Acordo de Estatuto de Forças entre o Iraque e os Estados Unidos, assinado pelo presidente George W. Bush em 2008. Estabeleceu que as forças de combate dos Estados Unidos se retirariam das cidades iraquianas até 30 de junho de 2009, e todas as forças de combate dos Estados Unidos estariam completamente fora do Iraque até 31 de dezembro de 2011. O pacto requeria acusações criminais para manter prisioneiros por mais de 24 horas e exigia um mandado de busca para casas e prédios que não estavam relacionados aos combat"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Combined_Joint_Task_Force_–_Operation_Inherent_Resolve"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_military_alliances"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupation_of_Iraq"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_against_the_Iraq_War"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_United_States"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq–United_States_military_relations"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_2008"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Iraq"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Iraq"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2008"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageID",20522036
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageRevisionID",1106849093
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_military_alliances"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Representatives_of_Iraq"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muqtada_al-Sadr"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq-United_States_relations"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_al-Attiyah"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_al-Mashhadani"
"http://dbpedia.org/resource/U.S.–Iraq_Status_of_Forces_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Abdul_Mahdi"
