"subject","predicate","object"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalSystem103738241"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmbeddedSystems"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFuelInjectionSystems"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolkswagenEngines"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FuelInjection103401279"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/2000/01/rdf-schema#label","Digifant"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/2000/01/rdf-schema#label","Digifant engine management system"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/2000/01/rdf-schema#comment","Digifant ist die Bezeichnung für eine Motorsteuergeräte-Baureihe des Volkswagen-Konzerns. Das Kunstwort Digifant setzt sich dabei aus „digital injection“ und „weißer Elefant“ zusammen. Die Digifant ist eine Weiterentwicklung aus dem Digijet und der Zündanlage (Dignition) und vereint beide Einzelsysteme zu einem Motorsteuergerät. Das Ziel dieser Zusammenfassung war es, einen möglichst günstigen Emissionsausstoß und einen ökonomischen Verbrauch bei optimaler Leistung zu erhalten. Sie wurde stetig weiterentwickelt, wobei je nach Motortyp und Baujahr weitere Funktionen ergänzt oder verändert wurden. Abgelöst wurde die Digifant schließlich durch das Nachfolgesystem Simos."
"http://dbpedia.org/resource/Digifant_engine_management_system","http://www.w3.org/2000/01/rdf-schema#comment","The Digifant engine management system is an electronic engine control unit (ECU), which monitors and controls the fuel injection and ignition systems in petrol engines, designed by Volkswagen Group, in cooperation with Robert Bosch GmbH. Digifant is the outgrowth of the Digijet fuel injection system first used on water-cooled Volkswagen A2 platform-based models."
"http://dbpedia.org/resource/Digifant_engine_management_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dgfisysmap1.jpg"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1990_Jetta_GL_engine.jpg"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Digifant.jpg"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_technology"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuel_injection_systems"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_technology_tradenames"
"http://dbpedia.org/resource/Digifant_engine_management_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_control"
