"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://www.w3.org/2000/01/rdf-schema#label","Members of North Riding County Council"
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Councillors_in_North_Yorkshire"
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_North_Riding_of_Yorkshire_(before_1974)"
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Councillors_in_England_by_council"
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_county_councils_of_England"
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://www.w3.org/2004/02/skos/core#prefLabel","Members of North Riding County Council"
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://dbpedia.org/ontology/wikiPageID",65668725
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://dbpedia.org/ontology/wikiPageRevisionID",985227780
"http://dbpedia.org/resource/Category:Members_of_North_Riding_County_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_North_Riding_County_Council?oldid=985227780&ns=14"
