"subject","predicate","object"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1810"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCentreCounty,Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/2000/01/rdf-schema#label","George Wilson Homestead"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/2000/01/rdf-schema#comment","George Wilson Homestead is a historic home located at Halfmoon Township, Centre County, Pennsylvania. It was built in 1810, and is a 2+1⁄2-story, five bay, limestone and sandstone dwelling with a medium pitch gable roof. The house measures 40 feet by 25 feet, and is in the Georgian style. A 1+1⁄2-story, 16 feet square addition was built about 1870. Also on the property are a number of contributing outbuildings including the barn (c. 1820), carriage shed, storage garage (1930s), saltbox shed, gable shed, two corn cribs, and an ice house. George Wilson was the pioneer Quaker settler in the Halfmoon Valley."
"http://dbpedia.org/resource/George_Wilson_Homestead","http://xmlns.com/foaf/0.1/name","George Wilson Homestead"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/property/name","George Wilson Homestead"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75527954101562
"http://dbpedia.org/resource/George_Wilson_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.06805419921875
"http://dbpedia.org/resource/George_Wilson_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Wilson_Homestead_Centre_Co_PA.jpg"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1810"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageID",33699349
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageRevisionID",1091214521
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1810"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfmoon_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_crib"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltbox"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_house_(building)"
"http://dbpedia.org/resource/George_Wilson_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
