"subject","predicate","object"
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#label","Campeiro"
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#label","Cavalo Campeiro"
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#label","Campeiro"
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#label","Campeiro"
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#label","Campeiro"
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#comment","The Campeiro is a breed of small horse from Brazil. It is thought to descend from horses brought to South America in the sixteenth century. Because it has an ambling gait and comes from the area of the Araucária forests of southern Brazil, it may also be known as the Marchador das Araucárias."
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#comment","Der Campeiro – wörtlich übersetzt Feldpferd –, volkstümlich auch als Marchador das Araucárias (unübersetzbare Folklore mit mehreren gleichzeitigen Bedeutungen) bezeichnet, ist eine brasilianische Pferderasse, die ihren Ursprung im 16. Jahrhundert hat, als spanische und portugiesische Pferde in der Hochebene in Santa Catarina angesiedelt wurden."
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#comment","O Cavalo Campeiro é uma raça de cavalos originária da região Sul do Brasil. Assim como o cavalo Crioulo, é também uma raça advinda dos animais de sangue Andaluz."
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#comment","Le Campeiro (portugais : Campeiro) est une race chevaline originaire du Brésil. Ce cheval descend vraisemblablement d'animaux amenés par les expéditions espagnoles durant les premières colonisations. La race est formée au XXe siècle. Les Campeiro sont employés à la traction, et montés pour le travail du bétail."
"http://dbpedia.org/resource/Campeiro","http://www.w3.org/2000/01/rdf-schema#comment","Campeiro är en hästras som avlats fram i Brasilien, men som härstammar från de hästar som fördes till Sydamerika med spanska conquistadorer. Trots att hästen dokumenterats sedan 1700-talet så fick hästarna inget eget register förrän 1976, och rasen är relativt okänd utanför Sydamerika. Campeirohästarna är ofta så kallat ""gaited"", dvs att de besitter en extra gångart utöver skritt, trav och galopp. Därför är hästen populär som ridhäst då den är bekväm att rida. Man visar även upp gångarten på speciella shower. I Brasilien används hästarna även som packdjur och till transport."
"http://dbpedia.org/resource/Campeiro","http://dbpedia.org/property/name","Campeiro"
"http://dbpedia.org/resource/Campeiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeds"
"http://dbpedia.org/resource/Campeiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_Brazil"
"http://dbpedia.org/resource/Campeiro","http://dbpedia.org/ontology/wikiPageID",47845658
"http://dbpedia.org/resource/Campeiro","http://dbpedia.org/ontology/wikiPageRevisionID",1015503529
"http://dbpedia.org/resource/Campeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_(horse)"
"http://dbpedia.org/resource/Campeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selectively_bred"
"http://dbpedia.org/resource/Campeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withers"
"http://dbpedia.org/resource/Campeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Campeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensive_farming"
"http://dbpedia.org/resource/Campeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stud-book"
