"subject","predicate","object"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGoldenAgePainters"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchStillLifePainters"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheHague"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/2000/01/rdf-schema#label","Laurens Craen"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/2000/01/rdf-schema#label","Laurens Craen"
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/2000/01/rdf-schema#comment","Laurens Craen (ca. 1620, Den Haag - ca. 1670, Middelburg) was een Nederlands stillevenschilder uit de Gouden eeuw. Hij is mogelijk de zoon van . Laurens Craen was actief tussen 1638 en 1664. Craen was lid van het Sint-Lucasgilde van Middelburg. Hij schilderde voornamelijk in deze stad, maar was ook actief in Antwerpen en Den Haag. Volgens het Rijksbureau voor Kunsthistorische Documentatie kunnen sterke gelijkenissen tussen de werken van Craen en duiden op de aanwezigheid van Craen in het atelier van De Heem omstreeks 1645."
"http://dbpedia.org/resource/Laurens_Craen","http://www.w3.org/2000/01/rdf-schema#comment","Laurens Craen (c. 1620 in The Hague – c.1670 in Middelburg), was a Dutch Golden Age still life painter. Laurens Craen was active between 1638 and 1664. He was possibly the son of ."
"http://dbpedia.org/resource/Laurens_Craen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurens_Craen_-_Still_life_with_imaginary_view_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Laurens_Craen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_still_life_painters"
"http://dbpedia.org/resource/Laurens_Craen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Golden_Age_painters"
"http://dbpedia.org/resource/Laurens_Craen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670_deaths"
"http://dbpedia.org/resource/Laurens_Craen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Middelburg"
"http://dbpedia.org/resource/Laurens_Craen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_painters"
"http://dbpedia.org/resource/Laurens_Craen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_The_Hague"
"http://dbpedia.org/resource/Laurens_Craen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620_births"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageID",34208343
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageRevisionID",1094339945
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artnet"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_still_life_painters"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670_deaths"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Golden_Age_painters"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronkstilleven"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Middelburg"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_The_Hague"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_male_painters"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Craen"
"http://dbpedia.org/resource/Laurens_Craen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantijn_Huygens"
