"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Díaz (athlétisme)"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Díaz (Leichtathlet)"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Díaz (athlete)"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","كارلوس دياز (منافس ألعاب قوى)"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Díaz (atleta)"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Martín Díaz del Río (Santiago, 9 de julio de 1993) es un corredor de media distancia chileno que compite principalmente en los 1500 metros. Tiene un récord chileno de 3:37,86 minutos. Díaz ascendió a través de las categorías de edad, tomando el título sudamericano de la Juventud en 2010, un bronce sudamericano Junior en 2011, luego una medalla de oro en el Campeonato Sudamericano de Atletismo Sub-23 en 2014. Como atleta sénior ganó dos medallas de plata en el Campeonato Iberoamericano de Atletismo el año 2016 y ganó un bronce en el Festival Deportivo Panamericano de 2014."
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Martín Díaz del Río (* 9. Juli 1993 in Santiago de Chile) ist ein chilenischer Leichtathlet, der im Mittel und Langstreckenlauf an den Start geht."
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Martín Díaz del Río (born 9 July 1993) is a Chilean middle-distance runner who competes mainly in the 1500 metres. He holds a Chilean Record of 3:37.86 minutes for the distance. He was the gold medallist in the event at the South American Championships in Athletics in 2015."
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Martín Díaz del Río (né le 9 juillet 1993 à Santiago) est un athlète chilien, spécialiste du 1 500 mètres. Il détient le record national du 1 500 m en 3 min 37 s 82. Il détient également celui du 3 000 m en 7 min 53 s 37, le 11 juillet 2015 à Madrid."
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","كارلوس دياز (بالإسبانية: Carlos Díaz)‏ هو منافس ألعاب قوى تشيلي، ولد في 9 يوليو 1993."
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_Games_gold_medalists_for_Chile"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2019_Pan_American_Games"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Chile"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_bronze_medalists_for_Chile"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2015_Pan_American_Games"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_male_middle-distance_runners"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2018_South_American_Games"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_Games_gold_medalists_in_athletics"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2019_Pan_American_Games"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageID",47033561
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageRevisionID",1123902091
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_metres_Indoor"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_South_American_Youth_Championships_in_Athletics"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2019_Pan_American_Games"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_South_American_Junior_Championships_in_Athletics"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_South_American_Championships_in_Athletics"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_athletics"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_South_American_Cross_Country_Championships"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asunción,_Paraguay"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_del_Río"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2018_South_American_Games"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Blanco"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_American_Games_gold_medalists_for_Chile"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_National_Sports_Games"
"http://dbpedia.org/resource/Carlos_Díaz_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_athletics_(track_and_field)"
