"subject","predicate","object"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/2000/01/rdf-schema#label","George Augustus Schomberg"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://www.w3.org/2000/01/rdf-schema#comment","General Sir George Augustus Schomberg KCB (5 October 1821 – 5 December 1907) was a Royal Marines officer who served as Deputy Adjutant-General Royal Marines."
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://xmlns.com/foaf/0.1/name","George Augustus Schomberg"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://dbpedia.org/property/name","George Augustus Schomberg"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalMarineBadge.svg"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Second_Opium_War"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_generals"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://dbpedia.org/ontology/wikiPageID",50630864
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://dbpedia.org/ontology/wikiPageRevisionID",1084462869
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/George_Augustus_Schomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
