"subject","predicate","object"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPianoRockSongs"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuse(band)Songs"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Songs"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRichCostey"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (canción)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (뮤즈의 노래)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (Muse song)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (chanson de Muse)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (Muse)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (canção de Muse)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (Muse)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (пісня)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (сингл Muse)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight (singel Muse)"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#label","Starlight"
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#comment","Starlight adalah lagu dari band rock alternatif asal Inggris, Muse dan merupakan singel kedua dari album keempat mereka Black Holes & Revelations. Lagu ini dirilis pada tanggal 4 September 2006 di Inggris dan berada di posisi 13 pada UK Singles Chart. Lagu ini juga masuk pada Modern Rock Track dan berada di posisi 2. Lagu ini pertama kali dimainkan secara langsung selama festival di musim panas 2006."
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#comment","Starlight (з англ. світло зірок) — пісня англійського альтернативного рок-гурту Muse з їх четвертого студійного альбому Black Holes and Revelations (2006), слова з якої дали назву альбому. Він був випущений як другий сингл цього альбому 4 вересня 2006 року у Великій Британії. Пісня досягла 13 позиції в чарті Великої Британії. Це був другий сингл в Сполучених Штатах, що досяг другої позиції в чарті Modern Rock Tracks. Уперше наживо пісня прозвучала в прямому ефірі під час фестивалю влітку 2006 року."
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#comment","Starlight est une chanson écrite et enregistrée par le groupe de rock britannique Muse pour leur quatrième album studio, Black Holes & Revelations, sorti en 2006. Elle est le deuxième single français, sorti le 4 septembre 2006. Elle est diffusée très rapidement sur de nombreuses radios françaises. Cette chanson les a fait connaître auprès d'un public beaucoup plus large, pas nécessairement amateur de rock."
"http://dbpedia.org/resource/Starlight_(Muse_song)","http://www.w3.org/2000/01/rdf-schema#comment","Starlight is de tweede single van het album Black Holes and Revelations van de Britse rockband Muse en werd op 4 september 2006 uitgebracht. Het nummer wordt gezien als een van de simpelere nummers op het album en wordt vaak vergeleken met nummers van The Strokes. Basgitarist Christopher Wolstenholme wilde Starlight aanvankelijk niet als single omdat de keuze naar zijn mening te simpel was."
