"subject","predicate","object"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheTudorPeriod"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/2000/01/rdf-schema#label","Margery Golding"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/2000/01/rdf-schema#label","Margery Golding"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Margery Golding, Countess of Oxford (c. 1526 – 2 December 1568) was the second wife of John de Vere, 16th Earl of Oxford, the mother of Edward de Vere, 17th Earl of Oxford, and the half-sister of Arthur Golding, the English translator."
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Margery Golding (c. 1526 - 2 décembre 1568), comtesse d'Oxford, est la seconde épouse de John de Vere (16e comte d'Oxford), la mère d'Édouard de Vere, 17e comte d'Oxford, et la demi-sœur du traducteur Arthur Golding."
"http://dbpedia.org/resource/Margery_Golding","http://xmlns.com/foaf/0.1/name","Margery Golding"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/name","Margery Golding"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Belchamp_St_Paul"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/deathDate",1568-12-02
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Belchamp_St_Paul"
"http://dbpedia.org/resource/Margery_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Vere_family"
"http://dbpedia.org/resource/Margery_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_women"
"http://dbpedia.org/resource/Margery_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1568_deaths"
"http://dbpedia.org/resource/Margery_Golding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_countesses"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageID",38972564
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageRevisionID",1087891386
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Trentham"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Vere_family"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Golding"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_de_Vere,_17th_Earl_of_Oxford"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_women"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blount,_3rd_Baron_Mountjoy"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1568_deaths"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bertie,_1st_Earl_of_Lindsey"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Cecil,_Countess_of_Oxford"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Trentham,_Countess_of_Oxford"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Vere_family"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_literature"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Vere,_16th_Earl_of_Oxford"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Bertie,_13th_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_countesses"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Cooke"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belchamp_St_Paul"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_de_Vere"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Neville,_4th_Earl_of_Westmorland"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s9b26m"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Margery_Golding"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ehj5"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Margery_Golding"
"http://dbpedia.org/resource/Margery_Golding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16932428"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/deathDate",1568-12-02
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/father","Sir John Golding"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Edward_de_Vere,_17th_Earl_of_Oxford"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Mary_de_Vere"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/mother","Elizabeth Hammond"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/John_de_Vere,_16th_Earl_of_Oxford"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/property/title","Countess of Oxford"
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/abstract","Margery Golding (c. 1526 - 2 décembre 1568), comtesse d'Oxford, est la seconde épouse de John de Vere (16e comte d'Oxford), la mère d'Édouard de Vere, 17e comte d'Oxford, et la demi-sœur du traducteur Arthur Golding."
"http://dbpedia.org/resource/Margery_Golding","http://dbpedia.org/ontology/abstract","Margery Golding, Countess of Oxford (c. 1526 – 2 December 1568) was the second wife of John de Vere, 16th Earl of Oxford, the mother of Edward de Vere, 17th Earl of Oxford, and the half-sister of Arthur Golding, the English translator."
