"subject","predicate","object"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguisticRegionsOfEurope"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europe germanique"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europa germânica"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/2000/01/rdf-schema#label","Europa germanica"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/2000/01/rdf-schema#label","أوروبا الجرمانية"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/2000/01/rdf-schema#label","Germanic-speaking Europe"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/2000/01/rdf-schema#label","日耳曼歐洲"
"http://dbpedia.org/resource/Germanic-speaking_Europe","http://www.w3.org/2000/01/rdf-schema#label","게르만 유럽"
