"subject","predicate","object"
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","List of medical recipients of the Victoria Cross"
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#comment","The Victoria Cross (VC) is a military decoration that may be bestowed upon members of the British or Commonwealth armed forces for acts of valour or gallantry performed in the face of the enemy. Within the British honours system and those of many Commonwealth nations it is the highest award a soldier can receive for actions in combat. It was established in 1856 and since then has been awarded 1,356 times, including three service personnel who were awarded the VC twice."
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Cross_Medal_without_Bar.png"
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Cross_lists"
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageID",37419607
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",1080289707
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Foresters"
"http://dbpedia.org/resource/List_of_medical_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Job_Maillard"
