"subject","predicate","object"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#label","Édouard Brisebarre"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#label","Édouard Brisebarre"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#label","Édouard Brisebarre"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#label","Бризбар, Эдуард-Луи Александр"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#label","Edouard-Louis-Alexandre Brisebarre"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#comment","Édouard-Louis-Alexandre Brisebarre, dit Joanny, est un dramaturge français né le 12 février 1815 à Paris et mort le 17 décembre 1871 à Paris 10e."
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#comment","Edouard-Louis-Alexandre Brisebarre (Paris 12 February 1815 – 17 December 1871 10th arrondissement of Paris) was a 19th-century French playwright. Died aged 56, he was buried in the 71st division of the Père Lachaise Cemetery."
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#comment","Édouard-Louis-Alexandre Brisebarre, más conocido como Édouard Brisebarre (París, 12 de febrero de 1815-ibídem, 17 de diciembre de 1871), fue un dramaturgo francés.​"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Louis Alexandre Brisebarre (* 12. Februar 1818 in Paris; † 17. Dezember 1871 ebenda) war ein französischer Theaterdichter."
"http://dbpedia.org/resource/Édouard_Brisebarre","http://www.w3.org/2000/01/rdf-schema#comment","Эдуард-Луи Александр Бризбар (фр. Edouard-Louis-Alexandre Brisebarre) — французский драматург."
"http://dbpedia.org/resource/Édouard_Brisebarre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_de_Edouard_Brisebarre_(division_71).jpg"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_librettists"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageID",50446521
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageRevisionID",1064605770
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tombe_de_Edouard_Brisebarre_(division_71).jpg"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_opera_librettists"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Nyon"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Charlemagne"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Édouard_Brisebarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
