"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://www.w3.org/2000/01/rdf-schema#label","Canadian Internet celebrities"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_media_personalities"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian Internet celebrities"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://dbpedia.org/ontology/wikiPageID",41297164
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://dbpedia.org/ontology/wikiPageRevisionID",953802858
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Canadian_Internet_celebrities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_Internet_celebrities?oldid=953802858&ns=14"
