"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://www.w3.org/2000/01/rdf-schema#label","Blue Dragon Film Award for Best Music"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Dragon Film Award for Best Music is one of the awards that is presented annually at the Blue Dragon Film Awards by Sports Chosun, which is typically held at the end of the year."
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://xmlns.com/foaf/0.1/name","Blue Dragon Film Award for Best Music"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://xmlns.com/foaf/0.1/homepage","http://www.blueaward.co.kr/"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://dbpedia.org/property/name","Blue Dragon Film Award for Best Music"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_music_awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://dbpedia.org/ontology/wikiPageID",64588109
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1086635884
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samjin_Company_English_Class"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naver"
