"subject","predicate","object"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfWorcester"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfDurham"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfSalisbury"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfOxford"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAnglicanBishops"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfTheChapelRoyal"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","William Talbot (bishop)"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","William Talbot (évêque)"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","William Talbot (1658 - 10 octobre 1730) est un évêque anglican anglais. Il est évêque d'Oxford de 1699 à 1715, évêque de Salisbury de 1715 à 1722 et évêque de Durham de 1722 à 1730."
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","William Talbot (1658 – 10 October 1730) was an English Anglican bishop. He was Bishop of Oxford from 1699 to 1715, Bishop of Salisbury from 1715 to 1722 and Bishop of Durham from 1722 to 1730."
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://xmlns.com/foaf/0.1/name","William Talbot"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://dbpedia.org/property/name","William Talbot"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Talbot_by_Kneller.jpg"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://dbpedia.org/ontology/deathDate",1730-10-10
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Burghfield"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Worcester"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730_deaths"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_the_Chapel_Royal"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_Order_of_the_Garter"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Salisbury"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_births"
"http://dbpedia.org/resource/William_Talbot_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Anglican_theologians"
